"subject","predicate","object"
"http://dbpedia.org/resource/A_History_of_the_Theories_of_Aether_and_Electricity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/A_History_of_the_Theories_of_Aether_and_Electricity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_History_of_the_Theories_of_Aether_and_Electricity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/A_History_of_the_Theories_of_Aether_and_Electricity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_History_of_the_Theories_of_Aether_and_Electricity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_History_of_the_Theories_of_Aether_and_Electricity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_History_of_the_Theories_of_Aether_and_Electricity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/A_History_of_the_Theories_of_Aether_and_Electricity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/A_History_of_the_Theories_of_Aether_and_Electricity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/A_History_of_the_Theories_of_Aether_and_Electricity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/A_History_of_the_Theories_of_Aether_and_Electricity","http://www.w3.org/2000/01/rdf-schema#label","A History of the Theories of Aether and Electricity"
"http://dbpedia.org/resource/A_History_of_the_Theories_of_Aether_and_Electricity","http://www.w3.org/2000/01/rdf-schema#label","A History of the Theories of Aether and Electricity"
"http://dbpedia.org/resource/A_History_of_the_Theories_of_Aether_and_Electricity","http://www.w3.org/2000/01/rdf-schema#label","تاريخ نظريات الأثير والكهرباء"
"http://dbpedia.org/resource/A_History_of_the_Theories_of_Aether_and_Electricity","http://www.w3.org/2000/01/rdf-schema#comment","A History of the Theories of Aether and Electricity é um dos três livros escritos pelo matemático britânico Sir Edmund Taylor Whittaker sobre a história da teoria eletromagnética, cobrindo o desenvolvimento do eletromagnetismo clássico, ótica e teorias do éter. A primeira edição do livro, com o subtítulo from the Age of Descartes to the Close of the Nineteenth Century, foi publicada em 1910 por Longmans, Green. O livro cobre a história das teorias do éter e o desenvolvimento da teoria eletromagnética até o século XX. Uma segunda edição, ampliada e revisada, composta por dois volumes, foi lançada no início da década de 1950 por Thomas Nelson, expandindo o escopo do livro para incluir o primeiro quartel do século XX. O primeiro volume, com o subtítulo The Classical Theories, foi publicado em"
