"subject","predicate","object"
"http://dbpedia.org/resource/Deborah_Boardman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Deborah_Boardman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Deborah_Boardman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Deborah_Boardman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Deborah_Boardman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Deborah_Boardman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Deborah_Boardman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Deborah_Boardman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Deborah_Boardman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deborah_Boardman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Deborah_Boardman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Deborah_Boardman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Deborah_Boardman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Deborah_Boardman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Deborah_Boardman","http://www.w3.org/2000/01/rdf-schema#label","Deborah Boardman"
"http://dbpedia.org/resource/Deborah_Boardman","http://www.w3.org/2000/01/rdf-schema#comment","Deborah Lynn Boardman (born 1974) is a United States district judge of the United States District Court for the District of Maryland and former United States magistrate judge of the same court."
"http://dbpedia.org/resource/Deborah_Boardman","http://xmlns.com/foaf/0.1/name","Deborah Boardman"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/name","Deborah Boardman"
"http://dbpedia.org/resource/Deborah_Boardman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judge_Deborah_Boardman.png"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Silver_Spring,_Maryland"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/birthPlace","Silver Spring, Maryland, U.S."
"http://dbpedia.org/resource/Deborah_Boardman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Silver_Spring,_Maryland"
