"subject","predicate","object"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#label","Hellbound – Hellraiser II"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#label","Повсталий з пекла 2"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#label","Hellbound: Hellraiser II"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#label","Hellraiser 2"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#label","Hellraiser: Wysłannik piekieł II"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#label","헬레이저 2"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#label","Hellbound: Hellraiser II"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#label","هيلبوند: باعث الجحيم II (فيلم)"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#label","Hellbound: Hellraiser II"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#label","ヘルレイザー2"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#label","Восставший из ада 2"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#label","Hellbound: Hellraiser II - Prigionieri dell'Inferno"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#label","Hellraiser 2: Hellbound"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#label","Hellbound: Hellraiser II"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#comment","Hellbound – Hellraiser II ist die erste Fortsetzung von Hellraiser – Das Tor zur Hölle und kam 1988 in die Kinos. Regie führte Tony Randel."
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#comment","Hellbound: Hellraiser II (br: Hellraiser II - Renascido das Trevas ou apenas Hellraiser II), sequência de Hellraiser, é um filme de horror britânico de 1988 dirigido por ."
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#comment","«Повсталий з пекла 2» (англ. Hellbound: Hellraiser II) — британсько-американський фільм жахів 1988 року. Після подій попереднього фільму дівчина Кірсті перебуває у психлікарні. Щоб пересвідчитися в її розповіді про демонів сенобітів, доктор Ченнард наважується прикликати їх, відкривши прохід у пекло. Це дає шанс Кірсті вирушити туди, щоб визволити свого батька, тоді як Ченнард сподівається отримати від сенобітів могутність."
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#comment","هيلبوند: باعث الجحيم II (بالإنجليزية: Hellbound: Hellraiser II)‏ هو فيلم رعب تم إنتاجه في الولايات المتحدة والمملكة المتحدة وصدر سنة 1988 بطولة دوغ برادلي وهو الجزء الثاني في سلسلة أفلام الرعب «باعث الجحيم»."
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#comment","Hellraiser: Wysłannik piekieł 2 (tytuł oryginału: Hellbound: Hellraiser II) – amerykańsko-brytyjski horror filmowy w reżyserii z roku 1988. Pierwszy sequel Wysłannika piekieł Clive’a Barkera."
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#comment","«Восставший из ада 2» (англ. Hellbound: Hellraiser II) — фильм ужасов, сиквел фильма «Восставший из ада»."
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#comment","Hellbound: Hellraiser II - Prigionieri dell'Inferno (Hellbound: Hellraiser II) è un film del 1988 diretto da Tony Randel e scritto da Clive Barker, secondo capitolo della saga di Hellraiser."
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#comment","Hellraiser 2 : Les Écorchés (Hellbound: Hellraiser II) est un film d'horreur américano-britannique réalisé par Tony Randel, sorti en 1988. Il s'agit du deuxième film de la saga Hellraiser, inspirée du roman homonyme de Clive Barker."
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#comment","『ヘルレイザー2』（Hellbound: Hellraiser II）は、1988年に製作されたイギリスのホラー映画である。ヘルレイザーシリーズの第2作にあたる。"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#comment","Hellbound: Hellraiser II is een Britse horrorfilm uit 1988 onder regie van . Deze werd genomineerd voor Saturn Awards voor beste film en beste bijrolspeelster (Clare Higgins) en de prijs voor beste film op het Filmfestival van Sitges 1988. De filmmuziek van Christopher Young won daadwerkelijk een Saturn Award."
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#comment","Hellbound: Hellraiser II es una película británica de terror de 1988 escrita por Clive Barker y dirigida por Tony Randel. Es una secuela del film Hellraiser, que se basa en gran medida y se hizo con gran parte del mismo elenco y equipo de la primera parte."
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#comment","《헬레이저 2》(Hellbound: Hellraiser II)는 영국에서 제작된 토니 랜들 감독의 1988년 공포, 스릴러 영화이다. 클레어 히긴스 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#comment","Hellbound: Hellraiser II is a 1988 supernatural horror film directed by Tony Randel and starring Clare Higgins, Ashley Laurence, Kenneth Cranham and Doug Bradley. The second film in the Hellraiser franchise, Hellraiser II draws heavily upon (and was made by much of the same cast and crew as) its precursor, Hellraiser, which was released a year before. Laurence reprises her role as Kirsty Cotton, who is admitted into a psychiatric hospital after the events of the first film. There, the head doctor (Cranham) unleashes the Cenobites, a group of sadomasochistic beings from another dimension."
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://www.w3.org/2000/01/rdf-schema#comment","Hellraiser 2: Hellbound är en skräckfilm från 1988 och är uppföljare till Hellraiser."
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://xmlns.com/foaf/0.1/name","Hellbound: Hellraiser II"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://dbpedia.org/property/name","Hellbound: Hellraiser II"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hellbound_hellraiser_ii_ver2.jpg"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incest_in_film"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_films"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_psychiatric_hospitals"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_horror_films"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_dark_fantasy_films"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_World_Pictures_films"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Tony_Randel"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_supernatural_horror_films"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Clive_Barker"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mad_scientist_films"
"http://dbpedia.org/resource/Hellbound:_Hellraiser_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Christopher_Young"
