"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Arthur_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Arthur_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthur_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Arthur_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaw&OrderCharacters"
"http://dbpedia.org/resource/Arthur_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Arthur_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Arthur_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Arthur_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Arthur_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Arthur_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Arthur_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arthur_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Arthur_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Arthur_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Arthur_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2002"
"http://dbpedia.org/resource/Arthur_Branch","http://www.w3.org/2000/01/rdf-schema#label","Arthur Branch"
"http://dbpedia.org/resource/Arthur_Branch","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Branch is a fictional character on the TV crime drama Law & Order and one of its spinoffs, Law & Order: Trial by Jury. Branch has also appeared on Law & Order: Special Victims Unit, Law & Order: Criminal Intent, and Conviction. He appeared in 142 episodes of the various series in the franchise (116 episodes of Law & Order, 11 episodes of Law & Order: Special Victims Unit, one episode of Law & Order: Criminal Intent, all 13 episodes of Law & Order: Trial by Jury, and the pilot episode of Conviction)."
"http://dbpedia.org/resource/Arthur_Branch","http://xmlns.com/foaf/0.1/name","Arthur Branch"
"http://dbpedia.org/resource/Arthur_Branch","http://dbpedia.org/property/name","Arthur Branch"
"http://dbpedia.org/resource/Arthur_Branch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Branch.jpg"
"http://dbpedia.org/resource/Arthur_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crossover_characters_in_television"
"http://dbpedia.org/resource/Arthur_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_&_Order:_Trial_by_Jury_characters"
"http://dbpedia.org/resource/Arthur_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Republicans_(United_States)"
"http://dbpedia.org/resource/Arthur_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_district_attorneys"
"http://dbpedia.org/resource/Arthur_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_characters_in_television"
"http://dbpedia.org/resource/Arthur_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_lawyers"
"http://dbpedia.org/resource/Arthur_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_&_Order_characters"
"http://dbpedia.org/resource/Arthur_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2002"
"http://dbpedia.org/resource/Arthur_Branch","http://dbpedia.org/ontology/wikiPageID",2925631
"http://dbpedia.org/resource/Arthur_Branch","http://dbpedia.org/ontology/wikiPageRevisionID",1066627633
"http://dbpedia.org/resource/Arthur_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_TV"
"http://dbpedia.org/resource/Arthur_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Family_Hour_(Law_&_Order)"
"http://dbpedia.org/resource/Arthur_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Arthur_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Benson"
"http://dbpedia.org/resource/Arthur_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianne_Wiest"
"http://dbpedia.org/resource/Arthur_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Borgia"
"http://dbpedia.org/resource/Arthur_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Lewin"
"http://dbpedia.org/resource/Arthur_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odafin_Tutuola"
"http://dbpedia.org/resource/Arthur_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Thompson"
"http://dbpedia.org/resource/Arthur_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election"
"http://dbpedia.org/resource/Arthur_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_&_Order:_Trial_by_Jury_characters"
"http://dbpedia.org/resource/Arthur_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order"
"http://dbpedia.org/resource/Arthur_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order:_Criminal_Intent"
"http://dbpedia.org/resource/Arthur_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Republicans_(United_States)"
"http://dbpedia.org/resource/Arthur_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Rubirosa"
"http://dbpedia.org/resource/Arthur_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Waterston"
"http://dbpedia.org/resource/Arthur_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Law_School"
"http://dbpedia.org/resource/Arthur_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crossover_characters_in_television"
"http://dbpedia.org/resource/Arthur_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._National_Guard"
