"subject","predicate","object"
"http://dbpedia.org/resource/Mid-City_West,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mid-City_West,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mid-City_West,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mid-City_West,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mid-City_West,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mid-City_West,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mid-City_West,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mid-City_West,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mid-City_West,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Mid-City_West,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInLosAngeles,California"
"http://dbpedia.org/resource/Mid-City_West,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mid-City_West,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Mid-City_West,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Mid-City_West,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Mid-City West, Los Angeles"
"http://dbpedia.org/resource/Mid-City_West,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Mid-City West is a subregion in the western part of the Central Los Angeles region, served by the Mid City West Neighborhood Council."
"http://dbpedia.org/resource/Mid-City_West,_Los_Angeles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0255012512207
"http://dbpedia.org/resource/Mid-City_West,_Los_Angeles","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.4873962402344
"http://dbpedia.org/resource/Mid-City_West,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miraclemile1.jpg"
"http://dbpedia.org/resource/Mid-City_West,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westside_(Los_Angeles_County)"
"http://dbpedia.org/resource/Mid-City_West,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Los_Angeles"
