"subject","predicate","object"
"http://dbpedia.org/resource/Linda_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Linda_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Linda_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Linda_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Linda_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Linda_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Linda_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Linda_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Linda_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Linda_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Linda_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Linda_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Linda_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Linda_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Linda_M._Bell","http://www.w3.org/2000/01/rdf-schema#label","Linda M. Bell"
"http://dbpedia.org/resource/Linda_M._Bell","http://xmlns.com/foaf/0.1/name","Linda M. Bell"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/name","Linda M. Bell"
"http://dbpedia.org/resource/Linda_M._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Linda_M._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_San_Diego_School_of_Law_alumni"
"http://dbpedia.org/resource/Linda_M._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_lawyers"
"http://dbpedia.org/resource/Linda_M._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Nevada,_Las_Vegas_faculty"
"http://dbpedia.org/resource/Linda_M._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_defenders"
"http://dbpedia.org/resource/Linda_M._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nevada_lawyers"
"http://dbpedia.org/resource/Linda_M._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_lawyers"
"http://dbpedia.org/resource/Linda_M._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nevada_state_court_judges"
"http://dbpedia.org/resource/Linda_M._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Nevada,_Reno_alumni"
"http://dbpedia.org/resource/Linda_M._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Linda_M._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_judges"
"http://dbpedia.org/resource/Linda_M._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Linda_M._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_births"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageID",72266233
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageRevisionID",1122258967
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonanza_High_School"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_cum_laude"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Nevada"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_lawyers"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Nevada,_Las_Vegas_faculty"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_defenders"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_San_Diego_School_of_Law"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_County_Public_Defender"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hardesty"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nevada_lawyers"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nevada_state_court_judges"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_lawyers"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_District_Courts"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_judges"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Nevada,_Reno_alumni"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_births"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nevada,_Las_Vegas"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nevada,_Reno"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_San_Diego_School_of_Law_alumni"
"http://dbpedia.org/resource/Linda_M._Bell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gi45N"
"http://dbpedia.org/resource/Linda_M._Bell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115237307"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/succeeding","http://dbpedia.org/resource/James_Hardesty"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ballotpedia"
