"subject","predicate","object"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40357"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prison"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://www.w3.org/2000/01/rdf-schema#label","State Prison in Ringe"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://www.w3.org/2000/01/rdf-schema#comment","State Prison in Ringe was built in 1976 and is a closed prison near the town of Ringe in the country of Denmark. The prison's seven departments have a total capacity of 86 and receives both men and women from across the country from the age of 23 years to the age 29 years who must endure punishment in a closed prison. 
* v 
* t 
* e"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://xmlns.com/foaf/0.1/name","The State Prison in Ringe"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.22249984741211
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.48222255706787
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Region_of_Southern_Denmark"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ringe,_Denmark"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisons_in_Denmark"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1976"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_Denmark"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/ontology/wikiPageID",26181877
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/ontology/wikiPageRevisionID",1066512796
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisons_in_Denmark"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Region_of_Southern_Denmark"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1976"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_trafficking"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_establishments_in_Denmark"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violence"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbery"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringe,_Denmark"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4woGc"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/State_Prison_in_Ringe"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سجن_الولايه_فى_رينج"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7766376"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ringe_Fængsel"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/property/warden","Lars Skjødt Vinther"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_prison"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prison-stub"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/property/capacity",86
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ringe,_Denmark"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/property/location","http://dbpedia.org/resource/Region_of_Southern_Denmark"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/property/location","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/property/opened",1976
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/property/status","Operational"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://www.georss.org/georss/point","55.2225 10.482222222222223"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/ontology/abstract","State Prison in Ringe was built in 1976 and is a closed prison near the town of Ringe in the country of Denmark. The prison's seven departments have a total capacity of 86 and receives both men and women from across the country from the age of 23 years to the age 29 years who must endure punishment in a closed prison. State Prison in Ringe is also the only closed prison in Denmark, which has a large outdoor area for each department, which prisoners are free to use whenever they want. The male inmates are mostly convicted for violence and robbery, while the female inmates are often convicted of drug trafficking. 
* v 
* t 
* e"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/property/managedBy","The Danish Prison and Probation Service"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/property/prisonName","The State Prison in Ringe"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/State_Prison_in_Ringe?oldid=1066512796&ns=0"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://dbpedia.org/ontology/wikiPageLength",1472
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/State_Prison_in_Ringe"
"http://dbpedia.org/resource/State_Prison_in_Ringe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.482222557068 55.222499847412)"
