"subject","predicate","object"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://www.w3.org/2000/01/rdf-schema#label","Alexander-Kowalewski-Medaille"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://www.w3.org/2000/01/rdf-schema#label","A.O. Kovalevsky Medal"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Die Alexander-Kowalewski-Medaille der St. Petersburger Gesellschaft der Naturforscher wird seit 2001 jährlich für Leistungen in Entwicklungs- und Evolutionsbiologie (evolutionäre Entwicklungsbiologie, vergleichende Zoologie, Phylogenie, Embryologie) verliehen und ist nach Alexander Onufrijewitsch Kowalewski benannt. Sie ist mit einer Medaille verbunden, die Kowalewski zeigt. Im Inaugurationsjahr 2001 wurden mehrere Wissenschaftler ausgezeichnet, danach nur einer jährlich. Das Auswahlkomitee ist international besetzt."
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The A.O. Kovalevsky Medal, awarded annually by the St. Petersburg Society of Naturalists for extraordinary achievements in evolutionary developmental biology and comparative zoology, is named after the noted Russian embryologist Alexander Kovalevsky. Since 2002, only one medal has been awarded annually (excepting a joint award in 2014).{Mikhailov and Gilbert, 2002}"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biology_awards"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2001"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_science_and_technology_awards"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageID",37848409
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",1092284387
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_2001"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Raff"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg_University"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biology_awards"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Gilbert"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Institute_of_Technology"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Riedl"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Freeman_(biologist)"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Mikhailovna_Ivanova-Kazas"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Holland_(zoologist)"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Polytechnique_Fédérale_de_Lausanne"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederik_Nijhout"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Marine_Station_at_Fort_Pierce"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_science_and_technology_awards"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_K._Hall"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Edwin_Akam"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hawaii"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Biological_Chemistry"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Basel"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Biological_Laboratory"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shigeru_Kuratani"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipam_Patel"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Kovalevsky"
"http://dbpedia.org/resource/A.O._Kovalevsky_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_H._Davidson"
