"subject","predicate","object"
"http://dbpedia.org/resource/White_hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/White_hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/White_hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/White_hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/White_hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/White_hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/White_hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/White_hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/White_hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStockCharacters"
"http://dbpedia.org/resource/White_hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/White_hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/White_hunter","http://www.w3.org/2000/01/rdf-schema#label","White hunter"
"http://dbpedia.org/resource/White_hunter","http://www.w3.org/2000/01/rdf-schema#comment","White hunter is a literary term used for professional big game hunters of European or North American backgrounds who plied their trade in Africa, especially during the first half of the 20th century. The activity continues in the dozen African countries which still permit big-game hunting. White hunters derived their income from organizing and leading safaris for paying clients, or from the sale of ivory."
"http://dbpedia.org/resource/White_hunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_big-game_hunters"
"http://dbpedia.org/resource/White_hunter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roosevelt_safari_elephant.jpg"
"http://dbpedia.org/resource/White_hunter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duquesne_hunting_white_rhino.gif"
"http://dbpedia.org/resource/White_hunter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Most_Dangerous_Game_(1932)_5.jpg"
"http://dbpedia.org/resource/White_hunter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RJCunningham.jpg"
"http://dbpedia.org/resource/White_hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stereotypes_of_white_men"
"http://dbpedia.org/resource/White_hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunters"
"http://dbpedia.org/resource/White_hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stock_characters"
"http://dbpedia.org/resource/White_hunter","http://dbpedia.org/ontology/wikiPageID",3599795
"http://dbpedia.org/resource/White_hunter","http://dbpedia.org/ontology/wikiPageRevisionID",1124003655
"http://dbpedia.org/resource/White_hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Hunter,_Black_Heart"
"http://dbpedia.org/resource/White_hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Screams"
"http://dbpedia.org/resource/White_hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterbuck"
"http://dbpedia.org/resource/White_hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Speaks!"
"http://dbpedia.org/resource/White_hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denys_Finch_Hatton"
"http://dbpedia.org/resource/White_hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_Kudu"
"http://dbpedia.org/resource/White_hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/White_hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/White_hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selous_Scouts"
"http://dbpedia.org/resource/White_hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi"
"http://dbpedia.org/resource/White_hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somaliland"
"http://dbpedia.org/resource/White_hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Percival"
"http://dbpedia.org/resource/White_hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_colonialism"
"http://dbpedia.org/resource/White_hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion"
"http://dbpedia.org/resource/White_hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Blixen"
"http://dbpedia.org/resource/White_hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/White_hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonialism"
"http://dbpedia.org/resource/White_hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/White_hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopard"
"http://dbpedia.org/resource/White_hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/White_hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinoceros"
"http://dbpedia.org/resource/White_hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristocracy"
