"subject","predicate","object"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEgypt"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfUkraine"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1774"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAsia"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNepal"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfIran"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPalestine"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPakistan"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAfrica"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEurope"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#label","Earrdheargán dubh"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#label","Zwarte roodstaart"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#label","Phoenicurus ochruros"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#label","حميراء دبساء"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#label","Black redstart"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#label","Cotxa fumada"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#label","Rabirruivo-preto"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#label","Горихвістка чорна"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#label","赭红尾鸲"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#label","Svart rödstjärt"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#label","Горихвостка-чернушка"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#label","Hausrotschwanz"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#label","Nigra ruĝvostulo"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#label","クロジョウビタキ"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#label","Rehek domácí"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#label","Phoenicurus ochruros"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#label","Rougequeue noir"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#label","Καρβουνιάρης"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#label","검은머리딱새"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#label","Buztangorri ilun"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#label","Kopciuszek zwyczajny"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#label","Phoenicurus ochruros"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#comment","Svart rödstjärt (Phoenicurus ochruros) är en fågel som tillhör släktet Phoenicurus inom familjen flugsnappare."
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#comment","El colirrojo tizón (Phoenicurus ochruros)​ es una especie de ave paseriforme de la familia Muscicapidae.​ Es común en jardines de pueblos y ciudades; suele encontrarse, en medios más naturalizados, en laderas rocosas con piedras y peñascos. Se trata de un ave de 14 cm de longitud y 24 cm de envergadura, de color negro con una cola de tono rojizo-anaranjado en los machos, en primavera; en hembras e inmaduros, el color es gris, más pálido. Posee un comportamiento característico de oscilación de la cola cuando percha sobre tejados y muros. Su voz es un reclamo duro, chirriante, inconfundible."
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#comment","La cotxa fumada, cua-roja fumada, calderer o a les Balears coeta de barraques o coa-roja de barraca (Phoenicurus ochruros) és una espècie d'ocell de la família dels muscicàpids (Muscicapidae) que cria a l'Europa Central i meridional. El seu estat de conservació es considera de risc mínim."
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#comment","Rehek domácí (Phoenicurus ochruros) je malý tažný pták z řádu pěvců. Lidově bývá nazýván kominíček nebo čermáček."
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#comment","الحميراء الدبساء أو فرخ السَمن (الاسم العلمي: Phoenicurus ochruros) (بالإنجليزية: Black Redstart)‏ هو نوع من الطيور يتبع جنس الحميراء من فصيلة خاطفات الذباب. أطلق على هذا الطائر فرخ السَمن، لأن ريشه إلى حد ما يشبه لون ريش السمنة الزيانية الزاهية الجميلة، لكنه أصغر منه حجماً، ولذا يخطئ الكثيرون عند سماع اسم طائر فرخ السَمن بالعامية حيث يتبادر إلى الأذهان انه صغير طائر السمن وهذا خطأ ويعرف أيضاً فرخ السمن بالمرعاد لأن ذيله يرتعد ويهتز باستمرار. وهو طائر مهاجر شتوي وربيعي فقط أي يمكن رؤيته في الشتاء والربيع، يتواجد في الأماكن المظللة مثل الحدائق وحول التلال حيث الأشجار المتناثرة وفي المناطق شبه الصحراوية حيث أشجار السمر."
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#comment","검은머리딱새(문화어: 검은딱새, black redstart, Phoenicurus ochruros)는 에 속하는 조그마한 철새이다. 과거에는 개똥지빠귀과로 분류된 적이 있지만, 현재는 딱새과의 하나로 간주된다. 검은머리딱새는 길이가 13~14.5 센티미터이고 몸무게는 12~20 그램에 이르며, 이는 Phoenicurus phoenicurus와 비슷하다. 단혼 생활을 한다."
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#comment","Buztangorri iluna (Phoenicurus ochruros) Muscicapidae familiako hegazti paseriformea da, hego eta erdialdeko Europan, ipar-mendebaldeko Afrikan eta Asian bizi dena. Izenak dioen bezala, kolore iluneko txoria da. Burua eta bizkarra beltzak ditu eta azpialdea gris iluna da. Buztana gorri-laranja du. Emeak grisak dira erabat. 14 cm luze da 24 zentimetroko hego-zabalera du. Herrietako lorategietan eta mendialdean bizi da. Eraikinetako edo harkaitzetako zuloak baliatzen ditu belarrezko habiak ezartzeko. Intsektuak, fruituak eta haziak jaten ditu."
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#comment","Nigra ruĝvostulo aŭ Nigra fenikuro (Phoenicurus ochruros) estas specio de birdo de la familio de Muŝkaptuledoj kaj la genro de Phoenicurus, Ruĝvostuloj laŭ popola nomado aŭ Fenikuroj laŭ adapto de la scienca nomo. La latina scienca nomo de la genro devenas el latinigitaj vortoj de la antikva greka kiuj signifas “purpura” aŭ “ruĝa” (feniko) kaj “vosto” (uros) kaj fakte la plej karaktera eco de la genro estas longa ruĝeca vosto el la nuanco de brikopulvoro pli-malpli, sed en tiu specio estas pli malhela la bruna centro ol ĉe la Komuna ruĝvostulo. La voston la birdoj movas konstante surgrunde aŭ sur ripozejo."
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#comment","Ο καρβουνιάρης είναι στρουθιόμορφο πτηνό της οικογενείας των , που απαντά και στον ελλαδικό χώρο. Η επιστημονική ονομασία του είδους είναι Phoenicurus ochruros και περιλαμβάνει 6 υποείδη. Στην Ελλάδα απαντά κυρίως το υποείδος Phoenicurus ochruros gibraltariensis (J. F. Gmelin, 1789), αλλά στα νησιά του ανατολικού Αιγαίου υπάρχει πιθανότατα και το μικρασιατικό υποείδος Phoenicurus ochruros ochruros (S. G Gmelin, 1774)."
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#comment","クロジョウビタキ（学名：Phoenicurus ochruros） は、スズメ目ヒタキ科（ヒタキ科ごと移行してツグミ科として分類されることもある）に分類される鳥類の一種である。ジョウビタキの仲間。 名前の由来は、黒いジョウビタキの意。"
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#comment","De zwarte roodstaart (Phoenicurus ochruros) is een trekvogel en komt van half maart tot oktober in Nederland en België voor in stedelijke gebieden. Een enkeling blijft overwinteren."
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#comment","Горихві́стка чо́рна (Phoenicurus ochruros) — птах родини мухоловкових. В Україні гніздовий, перелітний птах."
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#comment","O Rabirruivo-preto (Phoenicurus ochruros) Conhecido também pelos nomes de Carvoeiro ou Pisco-ferreiro é um pássaro comum em jardins de áreas urbanas; em ambientes campestres encontra-se em encostas rochosas."
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#comment","Il codirosso spazzacamino (Phoenicurus ochruros (S.G.Gmelin, 1774)) è un piccolo uccello passeriforme che appartiene alla famiglia dei Muscicapidi."
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#comment","Der Hausrotschwanz (Phoenicurus ochruros) ist eine Singvogelart aus der Familie der Fliegenschnäpper (Muscicapidae). Er ist etwas kleiner als der Haussperling und vor allem an seinem rostorangen Schwanz und dem ansonsten dunklen Gefieder zu erkennen."
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#comment","Is éan é an t-earrdheargán dubh. Is baill d'fhine na Muscicapidae iad."
"http://dbpedia.org/resource/Black_redstart","http://www.w3.org/2000/01/rdf-schema#comment","Kopciuszek zwyczajny, kopciuszek (Phoenicurus ochruros) – gatunek małego ptaka wędrownego z rodziny muchołówkowatych (Muscicapidae)."
