"subject","predicate","object"
"http://dbpedia.org/resource/Stormont,_Dundas_&_Glengarry_County_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Stormont,_Dundas_&_Glengarry_County_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Stormont,_Dundas_&_Glengarry_County_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stormont,_Dundas_&_Glengarry_County_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stormont,_Dundas_&_Glengarry_County_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stormont,_Dundas_&_Glengarry_County_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stormont,_Dundas_&_Glengarry_County_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stormont,_Dundas_&_Glengarry_County_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stormont,_Dundas_&_Glengarry_County_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stormont,_Dundas_&_Glengarry_County_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stormont,_Dundas_&_Glengarry_County_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInTheUnitedCountiesOfStormont,DundasAndGlengarry"
"http://dbpedia.org/resource/Stormont,_Dundas_&_Glengarry_County_Library","http://www.w3.org/2000/01/rdf-schema#label","Stormont, Dundas & Glengarry County Library"
"http://dbpedia.org/resource/Stormont,_Dundas_&_Glengarry_County_Library","http://www.w3.org/2000/01/rdf-schema#comment","The Stormont, Dundas and Glengarry County Library, Ontario, Canada, was established in 1971, the SD&G County Library grew from the merger of seven existing libraries located in a number of small rural communities of Eastern Ontario, Canada: Lancaster, Ingleside, Newington (ceased 1998), Morrisburg, Chesterville, Winchester and South Mountain. Added in the same year were branches in Maxville and Alexandria, followed by Long Sault (1972); Crysler (1973); Moose Creek (ceased 2004), Avonmore, St. Andrews (ceased 2016), Williamstown (1975); (1976–1998); Finch (1978) and Dalkeith (1978-2016); Williamsburg (1979); Morewood (1986-2016); Glen Robertson (1988–1998); Lancaster Township (1992–2001); and Iroquois (1998)."
"http://dbpedia.org/resource/Stormont,_Dundas_&_Glengarry_County_Library","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.09030914306641
"http://dbpedia.org/resource/Stormont,_Dundas_&_Glengarry_County_Library","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.35133361816406
"http://dbpedia.org/resource/Stormont,_Dundas_&_Glengarry_County_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_the_United_Counties_of_Stormont,_Dundas_and_Glengarry"
"http://dbpedia.org/resource/Stormont,_Dundas_&_Glengarry_County_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_libraries_in_Ontario"
"http://dbpedia.org/resource/Stormont,_Dundas_&_Glengarry_County_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_United_Counties_of_Stormont,_Dundas_and_Glengarry"
"http://dbpedia.org/resource/Stormont,_Dundas_&_Glengarry_County_Library","http://dbpedia.org/ontology/wikiPageID",25035252
