"subject","predicate","object"
"http://dbpedia.org/resource/Democratic_Bloc_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoalitionsOfPartiesInUkraine"
"http://dbpedia.org/resource/Democratic_Bloc_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Democratic_Bloc_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Democratic_Bloc_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Democratic_Bloc_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Democratic_Bloc_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Democratic_Bloc_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Democratic_Bloc_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Democratic_Bloc_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Democratic_Bloc_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Democratic_Bloc_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Democratic_Bloc_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Democratic_Bloc_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Democratic_Bloc_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Democratic_Bloc_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Democratic_Bloc_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Democratic_Bloc_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Democratic_Bloc_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Democratic_Bloc_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Democratic_Bloc_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Bloc Democràtic"
"http://dbpedia.org/resource/Democratic_Bloc_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Democratic Bloc (Ukraine)"
"http://dbpedia.org/resource/Democratic_Bloc_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Народна Рада"
"http://dbpedia.org/resource/Democratic_Bloc_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Народна рада"
"http://dbpedia.org/resource/Democratic_Bloc_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#comment","Bloc Democràtic (ucraïnès Демократичний Блок; Demokratytxnyi Blok) fou una aliança política formada per l'oposició anticomunista de cara a les eleccions al Parlament d'Ucraïna de 1990."
"http://dbpedia.org/resource/Democratic_Bloc_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#comment","The Democratic Bloc (Ukrainian: Демократичний Блок; Demokratychnyi Blok) was a political alliance and an electoral bloc in Ukraine founded during the election campaign to participate in the parliamentary election held in March 1990."
