"subject","predicate","object"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://www.w3.org/2000/01/rdf-schema#label","Marmosops ocellatus"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://www.w3.org/2000/01/rdf-schema#label","Brillen-Schlankbeutelratte"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://www.w3.org/2000/01/rdf-schema#label","Spectacled slender opossum"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://www.w3.org/2000/01/rdf-schema#label","Marmosops ocellatus"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://www.w3.org/2000/01/rdf-schema#comment","Marmosops ocellatus é uma espécie de marsupial da família Didelphidae. Pode ser encontrada na Bolívia e no Brasil. Considerada como sinônimo de Marmosops impavidus ou então de Marmosops dorothea, foi elevada a categoria de espécie distinta em 2004."
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://www.w3.org/2000/01/rdf-schema#comment","The Spectacled slender opossum (Marmosops ocellatus), also known as little spotted slender opossum is a species in the marsupial genus Marmosops from South America."
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://www.w3.org/2000/01/rdf-schema#comment","Marmosops ocellatus is een zoogdier uit de familie van de Opossums (Didelphidae). De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd door Tate in 1931."
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://www.w3.org/2000/01/rdf-schema#comment","Die Brillen-Schlankbeutelratte (Marmosops ocellatus, Syn.: Marmosa ocellata) ist eine Beuteltierart, die im südöstlichen Tiefland von Bolivien (Departamento Santa Cruz) und eventuell auch in angrenzenden Gebieten der brasilianischen Bundesstaaten Mato Grosso und Mato Grosso do Sul vorkommt."
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/property/name","Spectacled slender opossum"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opossums"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_Bolivia"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_Brazil"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/ontology/wikiPageID",54779445
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/ontology/wikiPageRevisionID",1116933070
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmosops"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerrado"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opossums"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiquitania"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_rainforest"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsupial"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nocturnality"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_Bolivia"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_Brazil"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Union_for_Conservation_of_Nature"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brillen-Schlankbeutelratte"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marmosops_ocellatus"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Bo86"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2317836"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marmosops_ocellatus"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marsupial-stub"
