"subject","predicate","object"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInSaudiArabia"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInSaudiArabia"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2000/01/rdf-schema#label","King Abdullah Sport Citystadion"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2000/01/rdf-schema#label","King Abdullah Sport City Stadium"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Malab madinat al-Malik Abd Allah ar-rijadijja"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2000/01/rdf-schema#label","阿卜杜拉国王体育城体育场"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2000/01/rdf-schema#label","King Abdullah Sport City Stadium"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2000/01/rdf-schema#label","킹 압둘라 스포츠 시티 스타디움"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2000/01/rdf-schema#label","キング・アブドゥッラー・スポーツシティ・スタジアム"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2000/01/rdf-schema#label","King Abdullah Sport City Stadium"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2000/01/rdf-schema#label","مدينة الملك عبد الله الرياضية (بريدة)"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","阿卜杜拉國王體育城體育場，舊稱阿卜杜拉·本·阿卜杜勒-阿齊茲王子體育場，是一座位於沙特阿拉伯布賴代的多功能體育場，現在是沙特阿拉伯職業足球聯賽艾塔亞文足球會和阿爾拉伊德足球會的主場，容納人數25,000人。"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Das King Abdullah Sports City Stadium ist ein Fußballstadion mit Leichtathletikanlage in der saudi-arabischen Stadt Buraida, Hauptstadt der Provinz al-Qasim. Es ist die Heimspielstätte der Fußballvereine al-Taawoun und al-Raed in der Saudi Professional League. Es bietet Platz für 25.000 Zuschauer. Außerdem werden hier Spiele der Fußballnationalmannschaft ausgetragen."
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","キング・アブドゥッラー・スポーツシティ・スタジアム (アラビア語: مدينة الملك عبدالله الرياضية‎)、 (英語: King Abdullah Sport City Stadium)、旧名: プリンス・アブドゥッラー・ビン・アブドゥルアズィーズ・スタジアム) はサウジアラビア・カスィーム州のブライダにある多目的スタジアムである。主にサッカーの試合に使用されており、サウジ・プロフェッショナルリーグのアル・タアーウンとがホームスタジアムとして利用している。スタジアムの収容人数は29,850人である。"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","킹 압둘라 스포츠 시티 스타디움(아랍어: مدينة الملك عبد الله الرياضية, 영어: King Abdullah Sports City Stadium)는 사우디아라비아 부라이다에 위치한 다목적 경기장이다. 현재 주로 축구 경기장으로 이용되며 알타아원와 알라에드의 홈구장으로 사용된다. 수용 인원은 30,000명이다."
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Malab madinat al-Malik Abd Allah ar-rijadijja – wielofunkcyjny stadion o pojemności 25 000 widzów znajdujący się w Burajdzie. Został otwarty w 1983 roku. Swoje mecze rozgrywają na nim i . Stadion wyróżnia się wśród większości stadionów w Arabii Saudyjskiej tym, że boisko z bieżnią jest oddzielone od widowni głęboką fosą."
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Het King Abdullah Sport Citystadion is een multifunctioneel stadion in Buraidah, een stad in Saoedi-Arabië. Het stadion wordt vooral gebruikt voor voetbalwedstrijden, de voetbalclubs Al-Raed en Al-Taawoun maken gebruik van dit stadion. Ook ligt er een atletiekbaan om het veld heen. In het stadion is plaats voor 29.850 toeschouwers. Het stadion werd geopend in 1983."
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","The King Abdullah Sports City Stadium, previously known as the Prince Abdullah bin Abdul Aziz Stadium, is a football stadium in Buraidah, Saudi Arabia. It is used mainly for football and hosts the home matches of Al Taawon and Al-Raed of the Saudi Professional League. The stadium has a seating capacity of 25,000 spectators."
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","مدينة الملك عبد الله الرياضية مجمع رياضي يقع في مدينة بريدة في منطقة القصيم تم افتتاحها عام 1983. يمثل المجمع مدينة رياضية متكاملة مساحتها الإجمالية 160.000 متر مربع ومدرجاته تتسع لحوالي 34 ألف متفرج وأبرز الفرق التيّ يحتضن الملعب مبارياته هما نادي الرائد ونادي التعاون."
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Rey Abdullah SC (anteriormente Estadio Príncipe Abdullah bin Abdul Aziz) es un estadio multiusos ubicado en la ciudad de Buraydah, Arabia Saudita. Lleva el nombre en honor del Rey saudí Abdalá bin Abdelaziz. Es utilizado principalmente para la práctica del fútbol y atletismo, siendo utilizado por los clubes Al-Taawoun y Al-Raed ambos integrantes de la Liga Saudí.​"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://xmlns.com/foaf/0.1/name","King Abdullah Sports City Stadium"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://xmlns.com/foaf/0.1/name","King Abdullah Sport City Stadium"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.3788890838623
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.94777679443359
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Buraidah"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_Saudi_Arabia"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buraidah"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://dbpedia.org/ontology/wikiPageID",27389626
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1105979605
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_things_named_after_Saudi_Kings"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_venues_in_Saudi_Arabia"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seating_capacity"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Tai_FC"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buraidah"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Taawoun_FC"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Taawon"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Raed"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Professional_League"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buraidah"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_First_Division"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia_National_Football_Team"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://stadiumdb.com/stadiums/ksa/king_abdullah_sports_city_stadium"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstadiums.com/middle_east/countries/saudi_arabia.shtml"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ملک_عبدالله_ایستادیومو"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدينة_الملك_عبد_الله_الرياضية_(بريدة)"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Malab_madinat_al-Malik_Abd_Allah_ar-rijadijja"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿卜杜拉国王体育城体育场"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/King_Abdullah_Sport_City_Stadium"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キング・アブドゥッラー・スポーツシティ・スタジアム"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0vvq"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3osC1"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/King_Abdullah_Sport_Citystadion"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_ملک_عبدالله"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/King_Abdullah_Sport_City_Stadium"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستاد_الملك_عبدالله_الدولى_(بريده_،_السعوديه)"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/King_Abdullah_Sport_City_Stadium"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/킹_압둘라_스포츠_시티_스타디움"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4119060"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_vận_động_Thành_phố_Thể_thao_Nhà_vua_Abdullah_(Buraidah)"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
