"subject","predicate","object"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Sanjay Jha (politician)"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Sanjay Jha is the former national spokesperson for the Indian National Congress (INC) party. He is also the Former President of All India Professionals Congress, Maharashtra. Jha is the executive director of Dale Carnegie Training operations in India."
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Sanjay_Jha_(businessman)"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://xmlns.com/foaf/0.1/homepage","http://www.sanjayjha.com"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://dbpedia.org/property/name","Sanjay Jha"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PILF_06_n.jpg"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://dbpedia.org/property/birthPlace","Bhagalpur, Bihar, India"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_National_Congress_politicians"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:XLRI_–_Xavier_School_of_Management_alumni"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_businesspeople"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://dbpedia.org/ontology/wikiPageID",62435662
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1113475864
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atal_Bihari_Vajpayee"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_National_Congress_politicians"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:XLRI_–_Xavier_School_of_Management_alumni"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XLRI_-_Xavier_School_of_Management"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Professionals_Congress"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subramanian_Swamy"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photoshopped"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Carmel_School_(Bhagalpur)"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bishop's_School_(Pune)"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshedpur"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Herald_(India)"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blond"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Indian_general_election"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergusson_College"
"http://dbpedia.org/resource/Sanjay_Jha_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Gandhi"
