"subject","predicate","object"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://www.w3.org/2000/01/rdf-schema#label","Raymond Hesselyn"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Brown Hesselyn, MBE, DFC, DFM & Bar (13 March 1921 – 14 November 1963) was a New Zealand fighter pilot and flying ace of the Second World War, credited with the destruction of at least 18 enemy aircraft while flying with the Royal Air Force over Europe and the Mediterranean."
"http://dbpedia.org/resource/Raymond_Hesselyn","http://xmlns.com/foaf/0.1/name","Raymond Brown Hesselyn"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://xmlns.com/foaf/0.1/nick","'Hess'"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/property/name","Raymond Brown Hesselyn"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brennan_and_Hesselyn_at_Malta,_1942.jpg"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Air_Force-_Malta_and_the_Mediterranean,_1940-1943._A9583.jpg"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raymond_Hesselyn.jpg"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/property/deathPlace","RAF Hospital Uxbridge, England"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/property/birthPlace","Dunedin, New Zealand"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_Germany"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Army_personnel"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Waitaki_Boys'_High_School"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_squadron_leaders"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_prisoners_of_war_in_World_War_II"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_World_War_II_flying_aces"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Dunedin"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shot-down_aviators"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Medal"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageID",12705009
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageRevisionID",1096411102
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_Vildebeest"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Ministry"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunsight"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Army_personnel"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Grassmere"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_leader"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Barron"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_Germany"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_and_rescue"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_RAF_code_names"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodworking_joints"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velgast"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiens"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNZAF_Station_Weraroa"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Waitaki_Boys'_High_School"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_bar"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircrew_brevet"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war_camp"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._41_Squadron_RAF"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Biggin_Hill"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Raymond_Hesselyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul's_Bay"
