"subject","predicate","object"
"http://dbpedia.org/resource/Newcastle_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Newcastle_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Newcastle_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bioweapon102842303"
"http://dbpedia.org/resource/Newcastle_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Newcastle_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Newcastle_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Newcastle_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Newcastle_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Newcastle_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WeaponOfMassDestruction104565963"
"http://dbpedia.org/resource/Newcastle_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Newcastle_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Newcastle_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Newcastle_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiologicalWeapons"
"http://dbpedia.org/resource/Newcastle_disease","http://www.w3.org/2000/01/rdf-schema#label","Newcastle disease"
"http://dbpedia.org/resource/Newcastle_disease","http://dbpedia.org/ontology/wikiPageID",60424824
"http://dbpedia.org/resource/Newcastle_disease","http://dbpedia.org/ontology/wikiPageRevisionID",891160427
"http://dbpedia.org/resource/Newcastle_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virulent_Newcastle_disease"
"http://dbpedia.org/resource/Newcastle_disease","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Virulent_Newcastle_disease"
"http://dbpedia.org/resource/Newcastle_disease","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Newcastle_disease"
"http://dbpedia.org/resource/Newcastle_disease","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7yjEm"
"http://dbpedia.org/resource/Newcastle_disease","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sszy"
"http://dbpedia.org/resource/Newcastle_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Newcastle_disease","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Disease"
"http://dbpedia.org/resource/Newcastle_disease","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Newcastle_disease?oldid=891160427&ns=0"
"http://dbpedia.org/resource/Newcastle_disease","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Newcastle_disease","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Newcastle_disease"
