"subject","predicate","object"
"http://dbpedia.org/resource/Timway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Timway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Timway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Timway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Timway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Timway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Timway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Timway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Timway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Timway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWebDirectories"
"http://dbpedia.org/resource/Timway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Timway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Timway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Timway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Directory106423619"
"http://dbpedia.org/resource/Timway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Timway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Timway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Timway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Timway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Timway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Timway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Timway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Timway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Timway","http://www.w3.org/2000/01/rdf-schema#label","Timway"
"http://dbpedia.org/resource/Timway","http://www.w3.org/2000/01/rdf-schema#comment","Timway (simplified Chinese: 添达; traditional Chinese: 添達; pinyin: Tiān Dá) is a web portal and directory primarily serving Hong Kong. Its Timway Hong Kong Search Engine is designed for searching web sites in Hong Kong. It supports web search query in English and Chinese, and indexes web pages in both languages. The Timway Hong Kong Search Engine was introduced in 1997 by Tim Yu. It was the first directory in Traditional Chinese. It sorted results by popularity and freshness instead of alphabetical order. Timway grew, and now also sells webhosting and other services."
"http://dbpedia.org/resource/Timway","http://xmlns.com/foaf/0.1/name","Timway"
"http://dbpedia.org/resource/Timway","http://xmlns.com/foaf/0.1/homepage","http://timway.com/"
"http://dbpedia.org/resource/Timway","http://xmlns.com/foaf/0.1/homepage","http://timway.com"
"http://dbpedia.org/resource/Timway","http://dbpedia.org/property/name","Timway"
"http://dbpedia.org/resource/Timway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_websites"
"http://dbpedia.org/resource/Timway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Web_directories"
"http://dbpedia.org/resource/Timway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Web_portals"
"http://dbpedia.org/resource/Timway","http://dbpedia.org/ontology/wikiPageID",12449887
"http://dbpedia.org/resource/Timway","http://dbpedia.org/ontology/wikiPageRevisionID",1094221434
"http://dbpedia.org/resource/Timway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Web_directories"
"http://dbpedia.org/resource/Timway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_engine_marketing"
"http://dbpedia.org/resource/Timway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_marketing"
"http://dbpedia.org/resource/Timway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Timway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_directory"
"http://dbpedia.org/resource/Timway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_search_query"
"http://dbpedia.org/resource/Timway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldfusion"
"http://dbpedia.org/resource/Timway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_portal"
"http://dbpedia.org/resource/Timway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo"
"http://dbpedia.org/resource/Timway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_web_directories"
"http://dbpedia.org/resource/Timway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Timway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_websites"
"http://dbpedia.org/resource/Timway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_sites"
"http://dbpedia.org/resource/Timway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexa_Internet"
"http://dbpedia.org/resource/Timway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Web_portals"
"http://dbpedia.org/resource/Timway","http://dbpedia.org/ontology/wikiPageExternalLink","http://timway.com/"
"http://dbpedia.org/resource/Timway","http://dbpedia.org/ontology/wikiPageExternalLink","http://timway.com"
"http://dbpedia.org/resource/Timway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19991012062734/http:/timway.com/"
"http://dbpedia.org/resource/Timway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19980703224227/http:/www.hksrch.com/"
"http://dbpedia.org/resource/Timway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7807710"
"http://dbpedia.org/resource/Timway","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Timway"
"http://dbpedia.org/resource/Timway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wwrX"
"http://dbpedia.org/resource/Timway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6gdm"
"http://dbpedia.org/resource/Timway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Timway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Timway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Timway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
