"subject","predicate","object"
"http://dbpedia.org/resource/Category:Education_companies_disestablished_in_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Education_companies_disestablished_in_2018","http://www.w3.org/2000/01/rdf-schema#label","Education companies disestablished in 2018"
"http://dbpedia.org/resource/Category:Education_companies_disestablished_in_2018","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_disestablished_in_2018"
"http://dbpedia.org/resource/Category:Education_companies_disestablished_in_2018","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_companies_by_year_of_disestablishment"
"http://dbpedia.org/resource/Category:Education_companies_disestablished_in_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Education companies disestablished in 2018"
"http://dbpedia.org/resource/Category:Education_companies_disestablished_in_2018","http://dbpedia.org/ontology/wikiPageID",57844112
"http://dbpedia.org/resource/Category:Education_companies_disestablished_in_2018","http://dbpedia.org/ontology/wikiPageRevisionID",1071559706
"http://dbpedia.org/resource/Category:Education_companies_disestablished_in_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Education_companies_disestablished_in_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Education_companies_disestablished_in_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Education_companies_disestablished_in_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Education_companies_disestablished_in_2018?oldid=1071559706&ns=14"
