"subject","predicate","object"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","151st Cavalry Brigade (United States)"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 151st Cavalry Brigade was a cavalry unit of the United States Army Organized Reserve during the interwar period. Organized in 1922, the brigade spent its entire career with the 61st Cavalry Division and was disbanded after the United States entered World War II."
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://xmlns.com/foaf/0.1/name","151st Cavalry Brigade"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1942"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cavalry_brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageID",55624999
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1085762418
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ethan_Allen"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brice_Disque"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/301st_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/302nd_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1942"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cavalry_brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organized_Reserve"
