"subject","predicate","object"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://www.w3.org/2000/01/rdf-schema#label","Cope and Stewardson"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://www.w3.org/2000/01/rdf-schema#comment","Cope and Stewardson (1885–1912) was a Philadelphia architecture firm founded by Walter Cope and John Stewardson, and best known for its Collegiate Gothic building and campus designs. Cope and Stewardson established the firm in 1885, and were joined by John's brother Emlyn in 1887. It went on to become one of the most influential and prolific firms of the late-nineteenth and early-twentieth centuries. They made formative additions to the campuses of Bryn Mawr College, Princeton University, the University of Pennsylvania, and Washington University in St. Louis. They also designed nine cottages and an administrative building at the Sleighton School, which showed their adaptability to other styles, because their buildings here were Colonial Revival with Federal influences. In 1912, the firm wa"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gates_to_Francis_Field_-_Danforth_Campus_of_Washington_University_in_St._Louis.jpg"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bryn_Mawr,_Pa._Radnor_Hall._c.1905_postcard.jpg"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MacMillanHall-WUSTL.jpg"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSM_V63_D194_University_hall_washington_university.png"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anoatok_Jun_09.jpg"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blair_Hall_Princeton_University_c1907.jpg"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richmond_VA_YMCA_American_Architect_and_Building_News_Nov_14_1885.jpg"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buyer_Hall_Princeton.jpg"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stronghold_Princeton_University_New_Jersey,_USA.jpg"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/College_of_Physicians_of_Philadelphia_1909.jpeg"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cope_and_Stewardson_c._1899_(cropped).jpg"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catholic_Philopatrian_Literary_Institute_-_IMG_7217.jpg"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silverman_Hall_(School_of_Law).jpg"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WUBrook.jpg"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foliage_at_Penn_2005_035.jpg"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graystone.jpg"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ridgley_Hall_-_West_Brookings_Quadrangle_at_Washington_University_in_St._Louis.jpg"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penn_Museum's_Warden_Garden_and_Main_Entrance,_Summer_2012.jpg"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holmes_Lounge.jpg"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penn_campus_2.jpg"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrahamChapel.jpg"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivy_Club_postcard_1909.jpg"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harrison_Building,_Philadelphia_HABS_(cropped).jpg"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princeton---University---Blair-Hall---Rear-View---(Gentry).jpg"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overbrook_School_for_Blind.jpg"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Philadelphia"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_Academy_of_the_Fine_Arts_faculty"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Philadelphia"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_firms_based_in_Pennsylvania"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_architects"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1885"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_companies_established_in_1885"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1912"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architects"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_architecture_firms_based_in_Pennsylvania"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cope_and_Stewardson_buildings"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pennsylvania_faculty"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://dbpedia.org/ontology/wikiPageID",4348104
"http://dbpedia.org/resource/Cope_and_Stewardson","http://dbpedia.org/ontology/wikiPageRevisionID",1105589269
"http://dbpedia.org/resource/Cope_and_Stewardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kane,_Pennsylvania"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrangle_Dormitories_(University_of_Pennsylvania)"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_Street_Station_(Philadelphia)"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talbot_Hamlin"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_O._Betelle"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bryn_Mawr,_Pa._Radnor_Hall._c.1905_postcard.jpg"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Mills,_Pennsylvania"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blair_Hall_Princeton_University_c1907.jpg"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamieson_and_Spearl"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provost_(education)"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_Company"
"http://dbpedia.org/resource/Cope_and_Stewardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_Gothic"
