"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorseRace107461411"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlatRacesInGreatBritain"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlatHorseRacesForTwo-year-olds"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://www.w3.org/2000/01/rdf-schema#label","Royal Lodge Stakes"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Lodge Stakes is a Group 2 flat horse race in Great Britain open to two-year-old colts and geldings. It is run on the Rowley Mile at Newmarket over a distance of 1 mile (1,609 metres), and it is scheduled to take place each year in late September."
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://xmlns.com/foaf/0.1/homepage","http://www.newmarketracecourses.co.uk/"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_J_C_Smith.svg"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_China_Horse_Club.svg"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_A_D_Spence.svg"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Duke_of_Devonshire.svg"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_K_Abdulla.svg"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_A_F_Budge_(equine)_Limited.svg"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_Derrick_Smith.svg"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_Yan_Wah_Wu.svg"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_B_V_Sangster.svg"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_A_J_Richards.svg"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_Hamdan_Al_Maktoum.svg"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Abudiencia_Co_Ltd.svg"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_George_Strawbridge.svg"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_H_J_Joel.svg"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Crescent_(uk)_Ltd.svg"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mrs_Fitri_Hay.svg"
"http://dbpedia.org/resource/Royal_Lodge_Stakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_Ron_Hull.svg"
