"subject","predicate","object"
"http://dbpedia.org/resource/The_Staple_of_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByBenJonson"
"http://dbpedia.org/resource/The_Staple_of_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Staple_of_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Staple_of_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRenaissancePlays"
"http://dbpedia.org/resource/The_Staple_of_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/The_Staple_of_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/The_Staple_of_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Staple_of_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/The_Staple_of_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1625Plays"
"http://dbpedia.org/resource/The_Staple_of_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Staple_of_News","http://www.w3.org/2000/01/rdf-schema#label","Склад новостей"
"http://dbpedia.org/resource/The_Staple_of_News","http://www.w3.org/2000/01/rdf-schema#label","The Staple of News"
"http://dbpedia.org/resource/The_Staple_of_News","http://www.w3.org/2000/01/rdf-schema#comment","«Склад новосте́й», или «Ла́вка новосте́й» (англ. The Staple of News) — комедия английского драматурга Бена Джонсона, поставленная в конце 1625 или начале 1626 года актёрской труппой «Слуги короля» в лондонском театре «». Последняя пьеса Джонсона, тепло принятая широкой публикой; позднейшие его комедии для общедоступной сцены успеха не имели."
"http://dbpedia.org/resource/The_Staple_of_News","http://www.w3.org/2000/01/rdf-schema#comment","The Staple of News is an early Caroline era play, a satire by Ben Jonson. The play was first performed in late 1625 by the King's Men at the Blackfriars Theatre, and first published in 1631."
"http://dbpedia.org/resource/The_Staple_of_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Ben_Jonson"
