"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Henry_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Henry_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Henry_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Henry_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfPlacesInGreaterLondon"
"http://dbpedia.org/resource/Henry_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Henry_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Henry_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Henry_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Henry_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Henry_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Henry_Foreman","http://www.w3.org/2000/01/rdf-schema#label","Henry Foreman"
"http://dbpedia.org/resource/Henry_Foreman","http://www.w3.org/2000/01/rdf-schema#comment","Sir Henry Foreman OBE (7 June 1852 – 11 April 1924) was a British Conservative politician. He was the mayor of Hammersmith and he married twice. His second wife and mayoress, Lucy Beatrice (née Randall), was the first President of Hammersmith Ladies Swimming Club."
"http://dbpedia.org/resource/Henry_Foreman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mrs_Henry_Foreman_-_swimming_organiser.jpg"
"http://dbpedia.org/resource/Henry_Foreman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Henry_Foreman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Hammersmith_Metropolitan_Borough_Council"
"http://dbpedia.org/resource/Henry_Foreman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Henry_Foreman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Henry_Foreman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/Henry_Foreman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Greater_London"
"http://dbpedia.org/resource/Henry_Foreman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/Henry_Foreman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1918–1922"
"http://dbpedia.org/resource/Henry_Foreman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1922–1923"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageID",29791182
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageRevisionID",1092615763
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_United_Kingdom_general_election"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(UK,_1917)"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Patrick_Gardner"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_bachelor"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Hammersmith_Metropolitan_Borough_Council"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mrs_Henry_Foreman_-_swimming_organiser.jpg"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderman"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_United_Kingdom_general_election"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margravine_Cemetery"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Greater_London"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_Conservative"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Garrison_Artillery"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Henry_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Office"
