"subject","predicate","object"
"http://dbpedia.org/resource/Category:Candidates_in_the_1993_Nigerian_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Candidates_in_the_1993_Nigerian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Candidates in the 1993 Nigerian presidential election"
"http://dbpedia.org/resource/Category:Candidates_in_the_1993_Nigerian_presidential_election","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1993_elections_in_Africa"
"http://dbpedia.org/resource/Category:Candidates_in_the_1993_Nigerian_presidential_election","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1993_in_Nigeria"
"http://dbpedia.org/resource/Category:Candidates_in_the_1993_Nigerian_presidential_election","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Candidates_for_President_of_Nigeria"
"http://dbpedia.org/resource/Category:Candidates_in_the_1993_Nigerian_presidential_election","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Nigerian_politicians"
"http://dbpedia.org/resource/Category:Candidates_in_the_1993_Nigerian_presidential_election","http://www.w3.org/2004/02/skos/core#prefLabel","Candidates in the 1993 Nigerian presidential election"
"http://dbpedia.org/resource/Category:Candidates_in_the_1993_Nigerian_presidential_election","http://dbpedia.org/ontology/wikiPageID",48233151
"http://dbpedia.org/resource/Category:Candidates_in_the_1993_Nigerian_presidential_election","http://dbpedia.org/ontology/wikiPageRevisionID",1014480807
"http://dbpedia.org/resource/Category:Candidates_in_the_1993_Nigerian_presidential_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Candidates_in_the_1993_Nigerian_presidential_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Candidates_in_the_1993_Nigerian_presidential_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Candidates_in_the_1993_Nigerian_presidential_election?oldid=1014480807&ns=14"
