"subject","predicate","object"
"http://dbpedia.org/resource/Chhota_Jagulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chhota_Jagulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chhota_Jagulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chhota_Jagulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chhota_Jagulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Chhota_Jagulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Chhota_Jagulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chhota_Jagulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chhota_Jagulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Chhota_Jagulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chhota_Jagulia","http://www.w3.org/2000/01/rdf-schema#label","Chhota Jagulia"
"http://dbpedia.org/resource/Chhota_Jagulia","http://www.w3.org/2000/01/rdf-schema#comment","Chhota Jagulia is a village and a gram panchayat in the Barasat I Block - 1 in the Barasat Sadar subdivision of the North 24 Parganas district in the state of West Bengal, India. It is around 7 km from Barasat."
"http://dbpedia.org/resource/Chhota_Jagulia","http://xmlns.com/foaf/0.1/name","Chhota Jagulia"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/property/name","Chhota Jagulia"
"http://dbpedia.org/resource/Chhota_Jagulia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.74721908569336
"http://dbpedia.org/resource/Chhota_Jagulia","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.53543853759766
"http://dbpedia.org/resource/Chhota_Jagulia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_North_24_Parganas_district"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageID",57464633
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageRevisionID",1047035697
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joypul"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purbba_Narayanpur"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development_block"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amdanga,_North_24_Parganas"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berachampa"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habra"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deganga,_North_24_Parganas"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nokpul"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganges_Delta"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digha,_North_24_Parganas"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamangachhi"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bara_Bamonia"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chak_Barbaria"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_24_Parganas_district"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangapur,_North_24_Parganas"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobardanga"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnapur_Madanpur"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_24_Parganas"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_112_(India)"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guma,_India"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_West_Bengal"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandraketugarh"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabdalpur"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betpuli"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_North_24_Parganas_district"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhania,_West_Bengal"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koyra,_West_Bengal"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shibalaya"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duttapukur"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bira,_North_24_Parganas"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deulia"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Health_Centre_(India)"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessore_Road"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashoknagar_Kalyangarh"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deara"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_panchayat"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokapur,_West_Bengal"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulberia"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarbaria"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrapur,_West_Bengal"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subscriber_trunk_dialing"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatta_Baria"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shasan,_North_24_Parganas"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhota_Jagulia_High_School"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadpur"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhyamgram"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berunanpukuria"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barasat_Sadar_subdivision"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barasat_I"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barasat_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maslandapur"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barasat_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khorddabamonia"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barasat"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbaria_(village)"
"http://dbpedia.org/resource/Chhota_Jagulia","http://dbpedia.org/ontology/wikiPageExternalLink","http://censusindia.gov.in/2011census/dchb/DCHB_A/19/1911_PART_A_DCHB_NORTH%20TWENTY%20FOUR%20PARGANAS.pdf"
