"subject","predicate","object"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInSchuylkillCounty,Pennsylvania"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInPennsylvania"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Гегінс (Пенсільванія)"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Hegins, Pennsylvania"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Hegins"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Hegins"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Hegins (pronounced Higgins) is a census-designated place located in Hegins Township, Schuylkill County in the state of Pennsylvania, United States. The community is located near the community of Valley View at the intersection of Pennsylvania Routes 25 and 125 and is approximately 50 miles northeast of Harrisburg. As of the 2018 the population was 850 residents. Hegins was founded by Matthew Readinger in 1742."
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Hegins es un lugar designado por el censo ubicado en el condado de Schuylkill en el estado estadounidense de Pensilvania.​ En el año 2010 tenía una población de 1.244 habitantes.​"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Hegins è un census-designated place (CDP) degli Stati Uniti d'America situato nello stato della Pennsylvania, nella contea di Schuylkill."
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Гегінс (англ. Hegins) — переписна місцевість (CDP) в США, в окрузі Скайлкілл штату Пенсільванія. Населення — 812 осіб (2010)."
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Hegins, Pennsylvania pronounced Hēgins"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://dbpedia.org/property/name","Hegins, Pennsylvania pronounced Hēgins"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.65139007568359
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.49749755859375
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedens_Evangelical_Lutheran_Church,_Hegins_PA_01.jpg"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedens_United_Church_of_Christ,_Hegins_PA_03.jpg"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedens_Cemetery,_Hegins_PA_02.jpg"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hegins_Fire_Co,_Hegins_PA_01.jpg"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chestnut_St,_Hegins_PA_01.jpg"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tri-Valley_Public_Library,_Hegins_PA.jpg"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_St_in_Hegins_PA_01.jpg"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Pennsylvania"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",38362188
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1117814639
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_570"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_25"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Hegins,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_125"
