"subject","predicate","object"
"http://dbpedia.org/resource/John_Bankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/John_Bankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110675876"
"http://dbpedia.org/resource/John_Bankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Bankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Bankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Bankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Bankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Bankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/John_Bankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPriors"
"http://dbpedia.org/resource/John_Bankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/John_Bankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Bankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prior110475940"
"http://dbpedia.org/resource/John_Bankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Bankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_Bankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Bankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Bankin","http://www.w3.org/2000/01/rdf-schema#label","John Bankin"
"http://dbpedia.org/resource/John_Bankin","http://www.w3.org/2000/01/rdf-schema#comment","John Bankin (fl. 1347–1387), was the prior of the Augustinian convent, London, and a religious controversialist (a supporter of John Wycliffe who turned opponent)."
"http://dbpedia.org/resource/John_Bankin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_London"
"http://dbpedia.org/resource/John_Bankin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/John_Bankin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_English_people"
"http://dbpedia.org/resource/John_Bankin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Bankin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Priors"
"http://dbpedia.org/resource/John_Bankin","http://dbpedia.org/ontology/wikiPageID",30747648
"http://dbpedia.org/resource/John_Bankin","http://dbpedia.org/ontology/wikiPageRevisionID",1066581829
"http://dbpedia.org/resource/John_Bankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controversialist"
"http://dbpedia.org/resource/John_Bankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustinians"
"http://dbpedia.org/resource/John_Bankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clergy_from_London"
"http://dbpedia.org/resource/John_Bankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wycliffe"
"http://dbpedia.org/resource/John_Bankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ashbourne"
"http://dbpedia.org/resource/John_Bankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/John_Bankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Bankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
