"subject","predicate","object"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRusso-JapaneseWarBattleshipsOfJapan"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleshipsOfTheImperialJapaneseNavy"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleshipsOfTheBeiyangFleet"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1882Ships"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battleship102812201"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirstSino-JapaneseWarBattleshipsOfChina"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictorian-eraBattleshipsOfChina"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapturedShips"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/2000/01/rdf-schema#label","鎮遠號戰艦"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/2000/01/rdf-schema#label","Чин-Иен"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/2000/01/rdf-schema#label","Zhenyuan (1885)"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/2000/01/rdf-schema#label","진원 (철갑함)"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/2000/01/rdf-schema#label","Chinese ironclad Zhenyuan"
"http://dbpedia.org/resource/Chinese_ironclad_Zhenyuan","http://www.w3.org/2000/01/rdf-schema#label","鎮遠 (戦艦)"
