"subject","predicate","object"
"http://dbpedia.org/resource/Category:England–Scotland_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:England–Scotland_relations","http://www.w3.org/2000/01/rdf-schema#label","England–Scotland relations"
"http://dbpedia.org/resource/Category:England–Scotland_relations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bilateral_relations_of_Scotland"
"http://dbpedia.org/resource/Category:England–Scotland_relations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bilateral_relations_of_England"
"http://dbpedia.org/resource/Category:England–Scotland_relations","http://www.w3.org/2004/02/skos/core#prefLabel","England–Scotland relations"
"http://dbpedia.org/resource/Category:England–Scotland_relations","http://dbpedia.org/ontology/wikiPageID",29987093
"http://dbpedia.org/resource/Category:England–Scotland_relations","http://dbpedia.org/ontology/wikiPageRevisionID",983714329
"http://dbpedia.org/resource/Category:England–Scotland_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:England–Scotland_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:England–Scotland_relations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:England–Scotland_relations?oldid=983714329&ns=14"
