"subject","predicate","object"
"http://dbpedia.org/resource/Determinants_of_violence_against_civilians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Determinants_of_violence_against_civilians","http://www.w3.org/2000/01/rdf-schema#label","Determinants of violence against civilians"
"http://dbpedia.org/resource/Determinants_of_violence_against_civilians","http://www.w3.org/2000/01/rdf-schema#comment","Determinants of violence against civilians in a civil conflict are factors that may either provide incentives for the use of violence against civilians, or create incentives for restraint. Violence against civilians occurs in many types of civil conflict, and can include any acts in which force is used to harm or damage civilians or civilian targets. It can be lethal or nonlethal. During periods of armed conflict, there are structures, actors, and processes at a number of levels that affect the likelihood of violence against civilians."
"http://dbpedia.org/resource/Determinants_of_violence_against_civilians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime"
"http://dbpedia.org/resource/Determinants_of_violence_against_civilians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Global_health"
"http://dbpedia.org/resource/Determinants_of_violence_against_civilians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_conflict"
"http://dbpedia.org/resource/Determinants_of_violence_against_civilians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_behavior"
"http://dbpedia.org/resource/Determinants_of_violence_against_civilians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Violence"
"http://dbpedia.org/resource/Determinants_of_violence_against_civilians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_affairs"
"http://dbpedia.org/resource/Determinants_of_violence_against_civilians","http://dbpedia.org/ontology/wikiPageID",68498249
"http://dbpedia.org/resource/Determinants_of_violence_against_civilians","http://dbpedia.org/ontology/wikiPageRevisionID",1076661176
"http://dbpedia.org/resource/Determinants_of_violence_against_civilians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machetes"
"http://dbpedia.org/resource/Determinants_of_violence_against_civilians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_displacement"
"http://dbpedia.org/resource/Determinants_of_violence_against_civilians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Determinants_of_violence_against_civilians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialization"
"http://dbpedia.org/resource/Determinants_of_violence_against_civilians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_group"
