"subject","predicate","object"
"http://dbpedia.org/resource/Camak_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camak_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1834"
"http://dbpedia.org/resource/Camak_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Camak_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camak_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Camak_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camak_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camak_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Camak_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camak_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camak_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Camak_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camak_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Camak_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Camak_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Camak_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInAthens,Georgia"
"http://dbpedia.org/resource/Camak_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Camak_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Camak_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Camak_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMasonicBuildingsInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Camak_House","http://www.w3.org/2000/01/rdf-schema#label","Camak House"
"http://dbpedia.org/resource/Camak_House","http://www.w3.org/2000/01/rdf-schema#comment","Camak House, at 279 Meigs Street, Athens, Georgia, was built in about 1834 by and featured in Georgia's early railroad history. An example of Federal architecture, it has a number of features unusual for its period, including a kitchen within the raised basement, and closets. Both main floors have four rooms; the stairwell has a mahogany railing, and moldings and trim were made using a Greek key pattern. After long service as a family home, it was used as a Masonic Lodge before being bought by Coca-Cola Enterprises. In 1975 Camak House was listed on the National Register of Historic Places, but the building had by then fallen into disrepair. It was restored and used as the offices of a law firm. As of December 2011, it is for sale."
"http://dbpedia.org/resource/Camak_House","http://xmlns.com/foaf/0.1/name","Camak House"
"http://dbpedia.org/resource/Camak_House","http://dbpedia.org/property/name","Camak House"
"http://dbpedia.org/resource/Camak_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.95936965942383
"http://dbpedia.org/resource/Camak_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.38323974609375
