"subject","predicate","object"
"http://dbpedia.org/resource/Al-Hajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Al-Hajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Al-Hajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Al-Hajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Al-Hajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Al-Hajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Al-Hajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Al-Hajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Al-Hajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Al-Hajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Al-Hajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInIraq"
"http://dbpedia.org/resource/Al-Hajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Al-Hajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Al-Hajaj","http://www.w3.org/2000/01/rdf-schema#label","Al-Hajaj"
"http://dbpedia.org/resource/Al-Hajaj","http://www.w3.org/2000/01/rdf-schema#comment","Al-Hajaj is a town in Baiji District, Salah ad Din Governorate, Iraq.The town, with an estimated population in 2002 of about 65,000 is the one of the important cities of Salah ad Din Governorate. Most of the people who live in the city are governmental employees and farmers."
"http://dbpedia.org/resource/Al-Hajaj","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.83184051513672
"http://dbpedia.org/resource/Al-Hajaj","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.51083755493164
"http://dbpedia.org/resource/Al-Hajaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Saladin_Governorate"
"http://dbpedia.org/resource/Al-Hajaj","http://dbpedia.org/ontology/wikiPageID",15694655
"http://dbpedia.org/resource/Al-Hajaj","http://dbpedia.org/ontology/wikiPageRevisionID",1058635890
"http://dbpedia.org/resource/Al-Hajaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baiji_District"
"http://dbpedia.org/resource/Al-Hajaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Saladin_Governorate"
"http://dbpedia.org/resource/Al-Hajaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Al-Hajaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salah_ad_Din_Governorate"
"http://dbpedia.org/resource/Al-Hajaj","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MsWB"
"http://dbpedia.org/resource/Al-Hajaj","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Al-Hajaj"
"http://dbpedia.org/resource/Al-Hajaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqb0h"
"http://dbpedia.org/resource/Al-Hajaj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4702447"
"http://dbpedia.org/resource/Al-Hajaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Al-Hajaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Al-Hajaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Al-Hajaj","http://www.georss.org/georss/point","34.831841 43.510838"
"http://dbpedia.org/resource/Al-Hajaj","http://dbpedia.org/ontology/abstract","Al-Hajaj is a town in Baiji District, Salah ad Din Governorate, Iraq.The town, with an estimated population in 2002 of about 65,000 is the one of the important cities of Salah ad Din Governorate. Most of the people who live in the city are governmental employees and farmers."
"http://dbpedia.org/resource/Al-Hajaj","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Al-Hajaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Al-Hajaj?oldid=1058635890&ns=0"
"http://dbpedia.org/resource/Al-Hajaj","http://dbpedia.org/ontology/wikiPageLength",1214
"http://dbpedia.org/resource/Al-Hajaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Al-Hajaj"
"http://dbpedia.org/resource/Al-Hajaj","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(43.510837554932 34.831840515137)"
