"subject","predicate","object"
"http://dbpedia.org/resource/Adelaide_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Adelaide_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Adelaide_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Adelaide_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adelaide_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Adelaide_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Adelaide_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adelaide_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Adelaide_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Adelaide_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Adelaide_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Adelaide_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Adelaide_Knight","http://www.w3.org/2000/01/rdf-schema#label","Adelaide Knight"
"http://dbpedia.org/resource/Adelaide_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Adelaide Knight, also known as Eliza Adelaide Knight, (1871–1950), was a British suffragette."
"http://dbpedia.org/resource/Adelaide_Knight","http://xmlns.com/foaf/0.1/name","Adelaide Knight"
"http://dbpedia.org/resource/Adelaide_Knight","http://dbpedia.org/property/name","Adelaide Knight"
"http://dbpedia.org/resource/Adelaide_Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_of_Adelaide_Knight_and_Donald_Adolphus_Brown.jpg"
"http://dbpedia.org/resource/Adelaide_Knight","http://dbpedia.org/property/birthPlace","London, United Kingdom"
"http://dbpedia.org/resource/Adelaide_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_suffragists"
"http://dbpedia.org/resource/Adelaide_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_with_disabilities"
"http://dbpedia.org/resource/Adelaide_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_deaths"
