"subject","predicate","object"
"http://dbpedia.org/resource/Cilycwm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Cilycwm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cilycwm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Cilycwm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cilycwm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cilycwm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cilycwm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Cilycwm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cilycwm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cilycwm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cilycwm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cilycwm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCarmarthenshire"
"http://dbpedia.org/resource/Cilycwm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cilycwm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cilycwm","http://www.w3.org/2000/01/rdf-schema#label","Cilycwm"
"http://dbpedia.org/resource/Cilycwm","http://www.w3.org/2000/01/rdf-schema#label","Cil-y-cwm"
"http://dbpedia.org/resource/Cilycwm","http://www.w3.org/2000/01/rdf-schema#label","Cilycwm"
"http://dbpedia.org/resource/Cilycwm","http://www.w3.org/2000/01/rdf-schema#label","Cilycwm"
"http://dbpedia.org/resource/Cilycwm","http://www.w3.org/2000/01/rdf-schema#label","Cilycwm"
"http://dbpedia.org/resource/Cilycwm","http://www.w3.org/2000/01/rdf-schema#comment","52°02′41″N 3°49′07″W﻿ / ﻿52.0446°N 3.8186°W Baile i Sir Gaerfyrddin, an Bhreatain Bheag, is ea Cil-y-cwm, 76.8 km ó Caerdydd agus 261 ó Londain. Tá daonra 473 ann, agus tá 223 (47.1%) in ann Breatnais a labhairt."
"http://dbpedia.org/resource/Cilycwm","http://www.w3.org/2000/01/rdf-schema#comment","Cilycwm är en community i Storbritannien. Den ligger i kommunen Carmarthenshire och riksdelen Wales, i den södra delen av landet, 260 km väster om huvudstaden London."
"http://dbpedia.org/resource/Cilycwm","http://www.w3.org/2000/01/rdf-schema#comment","Cilycwm (Welsh: Cil-y-cwm, IPA: [ˈkiːl ə ˈkʊm]) is a village and parish located in Carmarthenshire, Wales. The community population taken at the 2011 census was 487. Cilycwm lies on the west bank of , a tributary of the Tywi, north of the town of Llandovery. Pont Dolauhirion, a bridge that crosses the Tywi at the south of the community was designed by William Edwards and is a copy of his famous bridge at Pontypridd. The bridge is a grade I listed structure The parish church of St Michael's is also a grade I listed building."
"http://dbpedia.org/resource/Cilycwm","http://www.w3.org/2000/01/rdf-schema#comment","Cilycwm, Galesko udalerri eta parrokia bat da, Carmarthenshire konderrian. ibaiaren ertzean dago, Llandovery udalerriaren iparraldean. 2011ko erroldaren arabera 489 biztanle zituen."
"http://dbpedia.org/resource/Cilycwm","http://www.w3.org/2000/01/rdf-schema#comment","Cilycwm (in gallese: Cil-y-cwm, pron.: [ˈkiːl ə ˈkʊm]) è un villaggio con status dicommunity del Galles sud-occidentale, facente parte della contea del Carmarthenshire. L'intera community conta una popolazione di circa 500 abitanti."
"http://dbpedia.org/resource/Cilycwm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.04499816894531
"http://dbpedia.org/resource/Cilycwm","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.819722175598145
"http://dbpedia.org/resource/Cilycwm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Michael's_at_Cilycwm_-_geograph.org.uk_-_539892.jpg"
"http://dbpedia.org/resource/Cilycwm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Carmarthenshire"
"http://dbpedia.org/resource/Cilycwm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Carmarthenshire"
"http://dbpedia.org/resource/Cilycwm","http://dbpedia.org/ontology/wikiPageID",13714004
"http://dbpedia.org/resource/Cilycwm","http://dbpedia.org/ontology/wikiPageRevisionID",1081682867
"http://dbpedia.org/resource/Cilycwm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llansadwrn"
"http://dbpedia.org/resource/Cilycwm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afon_Gwenlais"
"http://dbpedia.org/resource/Cilycwm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pont_Dolauhirion"
"http://dbpedia.org/resource/Cilycwm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandovery"
"http://dbpedia.org/resource/Cilycwm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanfair-ar-y-bryn"
"http://dbpedia.org/resource/Cilycwm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceredigion"
"http://dbpedia.org/resource/Cilycwm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_(Wales)"
