"subject","predicate","object"
"http://dbpedia.org/resource/El_Mandara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/El_Mandara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/El_Mandara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/El_Mandara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/El_Mandara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/El_Mandara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/El_Mandara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/El_Mandara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/El_Mandara","http://www.w3.org/2000/01/rdf-schema#label","المندرة (الإسكندرية)"
"http://dbpedia.org/resource/El_Mandara","http://www.w3.org/2000/01/rdf-schema#label","Taposiris Parva"
"http://dbpedia.org/resource/El_Mandara","http://www.w3.org/2000/01/rdf-schema#label","El Mandara"
"http://dbpedia.org/resource/El_Mandara","http://www.w3.org/2000/01/rdf-schema#comment","El Mandara (Arabic: المندرة) is a neighborhood in Alexandria, Egypt."
"http://dbpedia.org/resource/El_Mandara","http://www.w3.org/2000/01/rdf-schema#comment","المندرة هي منطقة تقع في مدينة الإسكندرية بجمهورية مصر العربية ويوجد بها شيراتون المنتزه وبها بوابة المنتزه الرئيسية، وتمتاز بموقع استراتيجي جبار بمدينة الإسكندرية حيث تتوسط المناطق السياحية الهاو بالمدينة مثل شاطئ المعمورة وقصر المنتزة وشوارع جمال عبد الناصر وشارع الكورنيش وتحتوى على منطق اثرية مثل طاحونة المندرة والنبوي المهندس.وهي تمتاز بكترة الحركة داخل شوارعها العامة والفرعيه.وهى تعتبر منطقة سكنية فاخرة ومتوسطة.ويوجد بها شاطئ ممتاز وتتميز أيضاً بوجود أكثر المحلات احتياجاً للشخص على مدى 24 ساعه.كما يوجد بها خزان مياة المندرة الذي يقوم بتغذية مناطق كثيرة"
"http://dbpedia.org/resource/El_Mandara","http://www.w3.org/2000/01/rdf-schema#comment","Das alte Taposiris Parva (Montazah) ist wahrscheinlich die Nachfolgebenennung des griechischen Namens Busiris. Die altägyptische Ortschaft lag in Unterägypten auf einer kleinen Halbinsel am Mittelmeer östlich von Alexandria. Taposiris Parva gehört zu den sechs Orten, die bislang unter dem griechischen Namen Busiris lokalisiert werden konnten. Im Alten Ägypten lag das kleine Dorf im dritten unterägyptischen Gau. Obwohl der Ort öfter erwähnt wurde, ist über die altägyptische Geschichte nichts weiter bekannt."
"http://dbpedia.org/resource/El_Mandara","http://xmlns.com/foaf/0.1/name","El Mandara"
"http://dbpedia.org/resource/El_Mandara","http://dbpedia.org/property/name","El Mandara"
"http://dbpedia.org/resource/El_Mandara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.28551864624023
"http://dbpedia.org/resource/El_Mandara","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.02175712585449
"http://dbpedia.org/resource/El_Mandara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Alexandria_Governorate"
"http://dbpedia.org/resource/El_Mandara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_of_Alexandria"
"http://dbpedia.org/resource/El_Mandara","http://dbpedia.org/ontology/wikiPageID",32252614
"http://dbpedia.org/resource/El_Mandara","http://dbpedia.org/ontology/wikiPageRevisionID",1070710110
"http://dbpedia.org/resource/El_Mandara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_in_Egypt"
"http://dbpedia.org/resource/El_Mandara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_Standard_Time"
"http://dbpedia.org/resource/El_Mandara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/El_Mandara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria_Governorate"
"http://dbpedia.org/resource/El_Mandara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Alexandria_Governorate"
"http://dbpedia.org/resource/El_Mandara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governorates_of_Egypt"
"http://dbpedia.org/resource/El_Mandara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_of_Alexandria"
"http://dbpedia.org/resource/El_Mandara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strabo"
"http://dbpedia.org/resource/El_Mandara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/El_Mandara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy"
"http://dbpedia.org/resource/El_Mandara","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/المندره_(اسکندریه)"
"http://dbpedia.org/resource/El_Mandara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المندرة_(الإسكندرية)"
"http://dbpedia.org/resource/El_Mandara","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Taposiris_Mikra"
"http://dbpedia.org/resource/El_Mandara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taposiris_Parva"
"http://dbpedia.org/resource/El_Mandara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4518932"
"http://dbpedia.org/resource/El_Mandara","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/المندره_(ایسکندریه)"
