"subject","predicate","object"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","Nickelback (fútbol americano)"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","Nickelback (American football)"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","Nickelback (football americano)"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","Nickelback (American Football)"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","In American football, a nickelback is a cornerback or safety who serves as the additional defensive back in a nickel defense. A base defense consists of two cornerbacks and two safeties, making the nickelback the fifth defensive back on the field, thus tying the name of the position to the name of the North American 5-cent piece. In Canadian football or CFL, where five defensive backs are considered the norm, the position is known as a defensive halfback. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","Nel football americano il nickelback è un cornerback che gioca come quinto defensive back, in aggiunta ai quattro tipici della difesa base. La difesa base è costituita tipicamente da quattro defensive back, due cornerback e due safety. Il termine nickelback deriva dall'inglese ""nickel"", il nome colloquiale della moneta da 5 centesimi negli Stati Uniti d'America e in Canada."
"http://dbpedia.org/resource/Nickelback_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","En fútbol americano, un nickelback es un cornerback que sirve como un quinto (aparte de los típicos cuatro) defensive back en el equipo defensivo. Una defensiva base contiene a cuatro defensive backs, consistentes en dos cornerbacks, y dos safeties. Agregando a un back extra son cinco jugadores defensivos, de ahí la expresión ""nickel"", que es el nombre de la moneda de 5 céntimos de dólar en los Estados Unidos y Canadá. Usualmente el nickelback toma el lugar de un linebacker, así que si el equipo estaba en una formación 4-3, habría cuatro linieros, sólo dos linebackers y cinco defensive backs creando una formación 4-2-5. Sin embargo, algunos equipos prefieren reemplazar a un liniero en vez de un linebacker, creando una formación alineación 3-3-5 (tres linieros, tres linebackers y cinco defe"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","Nickelback ist eine Spielerposition im American Football. Als Nickelback wird ein dritter Cornerback bezeichnet, der in bestimmten Defense-Formationen zusätzlich zu den üblichen vier Defensive-Backfield-Spielern (zwei Cornerbacks und zwei Safeties) auf das Feld kommt. Diese Formationen werden eingenommen, wenn die gegnerische Offense mit einem Spielzug eine lange Distanz überbrücken muss und deshalb ein Passspielzug zu erwarten ist. Spielerpositionen im American Football"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NickelbackFB.svg"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_positions"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/wikiPageID",3809948
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/wikiPageRevisionID",1123378252
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4–3_defense"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_pass"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-2-5"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_chart"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NickelbackFB.svg"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_football"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(gridiron_football_position)"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3–3–5_defense"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_positions"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_line"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel_(United_States_coin)"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel_defense"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfback_(Canadian_football)"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFL"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nickelback_(American_Football)"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nickelback_(football_americano)"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nickelback_(fútbol_americano)"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nickelback_(amerikansk_fotball)"
