"subject","predicate","object"
"http://dbpedia.org/resource/George_Augustus_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Augustus_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKolkata"
"http://dbpedia.org/resource/George_Augustus_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Augustus_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Augustus_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Augustus_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Augustus_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Augustus_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Augustus_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Augustus_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Augustus_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Augustus_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Augustus_Addison","http://www.w3.org/2000/01/rdf-schema#label","George Augustus Addison"
"http://dbpedia.org/resource/George_Augustus_Addison","http://www.w3.org/2000/01/rdf-schema#comment","George Augustus Addison (1792—14 January 1815) was a British public official and writer. Addison was born in Calcutta in 1792, the son of John Addison, a civil servant in the East India Company who was at that time Judge of Natore. He was sent home at the age of five to be educated at Newcome's School in Hackney before returning to the far east."
"http://dbpedia.org/resource/George_Augustus_Addison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bogor_Dutch_Graveyard_12.jpg"
"http://dbpedia.org/resource/George_Augustus_Addison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_memoirists"
"http://dbpedia.org/resource/George_Augustus_Addison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1792_births"
"http://dbpedia.org/resource/George_Augustus_Addison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_deaths"
"http://dbpedia.org/resource/George_Augustus_Addison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Newcome's_School"
"http://dbpedia.org/resource/George_Augustus_Addison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_memoirists"
"http://dbpedia.org/resource/George_Augustus_Addison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Kolkata"
"http://dbpedia.org/resource/George_Augustus_Addison","http://dbpedia.org/ontology/wikiPageID",4516604
"http://dbpedia.org/resource/George_Augustus_Addison","http://dbpedia.org/ontology/wikiPageRevisionID",1066133919
"http://dbpedia.org/resource/George_Augustus_Addison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/George_Augustus_Addison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natore_District"
"http://dbpedia.org/resource/George_Augustus_Addison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1814_deaths"
"http://dbpedia.org/resource/George_Augustus_Addison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_(island)"
"http://dbpedia.org/resource/George_Augustus_Addison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_memoirists"
"http://dbpedia.org/resource/George_Augustus_Addison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcome's_School"
"http://dbpedia.org/resource/George_Augustus_Addison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1792_births"
"http://dbpedia.org/resource/George_Augustus_Addison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Newcome's_School"
"http://dbpedia.org/resource/George_Augustus_Addison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
