"subject","predicate","object"
"http://dbpedia.org/resource/9th_Mirchi_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/9th_Mirchi_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/9th_Mirchi_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/9th_Mirchi_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","9th Mirchi Music Awards"
"http://dbpedia.org/resource/9th_Mirchi_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 9th Mirchi Music Awards, presented by the Radio Mirchi, honoured the best of Hindi music from the year 2016. The ceremony was held on 18 February 2017 at the Dome @ National Sports Club of India, Mumbai and was hosted by Sonu Nigam. There were many performances, including those by Amit Trivedi, Papon, Badshah, Armaan Malik, Sukhwinder Singh, Jubin Nautiyal, Shalmali Kholgade, Neeti Mohan, Neha Bhasin. It was the first time that the ceremony was open to the public. Ae Dil Hai Mushkil won a leading five awards including Album of the Year and Song of the Year for ""Channa Mereya"". The show was broadcast on 19 March 2017 on Zee TV."
"http://dbpedia.org/resource/9th_Mirchi_Music_Awards","http://xmlns.com/foaf/0.1/name","9th Mirchi Music Awards"
"http://dbpedia.org/resource/9th_Mirchi_Music_Awards","http://xmlns.com/foaf/0.1/homepage","http://www.mirchimusicawards.com/hindi-2016/%7CMusic"
"http://dbpedia.org/resource/9th_Mirchi_Music_Awards","http://dbpedia.org/property/name",9
"http://dbpedia.org/resource/9th_Mirchi_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mirchi_Music_Awards"
"http://dbpedia.org/resource/9th_Mirchi_Music_Awards","http://dbpedia.org/ontology/wikiPageID",56892535
"http://dbpedia.org/resource/9th_Mirchi_Music_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1064046728
"http://dbpedia.org/resource/9th_Mirchi_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirchi_Music_Award_for_Music_Composer_of_The_Year"
"http://dbpedia.org/resource/9th_Mirchi_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirchi_Music_Award_for_Song_of_The_Year"
"http://dbpedia.org/resource/9th_Mirchi_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beiimaan_Love"
"http://dbpedia.org/resource/9th_Mirchi_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishal–Shekhar"
"http://dbpedia.org/resource/9th_Mirchi_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirchi_Music_Award_for_Upcoming_Female_Vocalist_of_The_Year"
"http://dbpedia.org/resource/9th_Mirchi_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irshad_Kamil"
"http://dbpedia.org/resource/9th_Mirchi_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirchi_Music_Award_for_Album_of_The_Year"
"http://dbpedia.org/resource/9th_Mirchi_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_(2016_film)"
"http://dbpedia.org/resource/9th_Mirchi_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirchi_Music_Award_for_Female_Vocalist_of_The_Year"
"http://dbpedia.org/resource/9th_Mirchi_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirchi_Music_Award_for_Lyricist_of_The_Year"
"http://dbpedia.org/resource/9th_Mirchi_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bollywood_films_of_2016"
"http://dbpedia.org/resource/9th_Mirchi_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritam"
"http://dbpedia.org/resource/9th_Mirchi_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shailendra_Singh_(singer)"
