"subject","predicate","object"
"http://dbpedia.org/resource/Constant_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Constant_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Constant_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Constant_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Constant_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Constant_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Constant_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Constant_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Constant_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Constant_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMusicologists"
"http://dbpedia.org/resource/Constant_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Constant_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWriters"
"http://dbpedia.org/resource/Constant_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musicologist110341243"
"http://dbpedia.org/resource/Constant_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Constant_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Constant_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Constant_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Constant_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Constant_Pierre","http://www.w3.org/2000/01/rdf-schema#label","كونستنت بيير"
"http://dbpedia.org/resource/Constant_Pierre","http://www.w3.org/2000/01/rdf-schema#label","Constant Pierre"
"http://dbpedia.org/resource/Constant_Pierre","http://www.w3.org/2000/01/rdf-schema#label","Constant Pierre"
"http://dbpedia.org/resource/Constant_Pierre","http://www.w3.org/2000/01/rdf-schema#comment","Constant Pierre (24 August 1855 – 12 February 1918) was a French musicologist."
"http://dbpedia.org/resource/Constant_Pierre","http://www.w3.org/2000/01/rdf-schema#comment","كونستنت بيير (بالفرنسية: Constant Pierre)‏ هو عالم موسيقى فرنسي، ولد في 24 أغسطس 1855 في Passy ‏ في فرنسا، وتوفي في 12 فبراير 1918."
"http://dbpedia.org/resource/Constant_Pierre","http://www.w3.org/2000/01/rdf-schema#comment","Constant Pierre est un musicologue français, né à Passy le 24 août 1855 et mort à Paris (15e arrondissement) le 12 février 1918."
"http://dbpedia.org/resource/Constant_Pierre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constant_Pierre.jpg"
"http://dbpedia.org/resource/Constant_Pierre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Paris"
"http://dbpedia.org/resource/Constant_Pierre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/Constant_Pierre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_musicologists"
"http://dbpedia.org/resource/Constant_Pierre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_deaths"
"http://dbpedia.org/resource/Constant_Pierre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_alumni"
"http://dbpedia.org/resource/Constant_Pierre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_musicologists"
"http://dbpedia.org/resource/Constant_Pierre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_writers"
