"subject","predicate","object"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanScienceFictionFilms"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanActionFilms"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Films"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutRevolutions"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCJEntertainmentFilms"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnFrenchComics"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnComics"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost-apocalypticFilms"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByBongJoon-ho"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheWeinsteinCompanyFilms"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKorean-languageFilms"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/2000/01/rdf-schema#label","Snowpiercer"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/2000/01/rdf-schema#label","末日列車"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/2000/01/rdf-schema#label","Snowpiercer: Arka przyszłości"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/2000/01/rdf-schema#label","Snowpiercer"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/2000/01/rdf-schema#label","Snowpiercer (film)"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/2000/01/rdf-schema#label","설국열차"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/2000/01/rdf-schema#label","Snowpiercer, le Transperceneige"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/2000/01/rdf-schema#label","Snowpiercer"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/2000/01/rdf-schema#label","Сквозь снег"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/2000/01/rdf-schema#label","Snowpiercer"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/2000/01/rdf-schema#label","Ledová archa"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/2000/01/rdf-schema#label","محطم الثلج"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/2000/01/rdf-schema#label","Крізь сніг"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/2000/01/rdf-schema#label","Snowpiercer"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/2000/01/rdf-schema#label","Snowpiercer"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/2000/01/rdf-schema#label","Snowpiercer"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/2000/01/rdf-schema#label","Trencaneu"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/2000/01/rdf-schema#label","スノーピアサー"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/2000/01/rdf-schema#label","Snowpiercer"
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/2000/01/rdf-schema#comment","Το Snowpiercer (κορεατικά: 설국 열차 χάντσα: 雪 國 列車 RR: Seolgungnyeolcha) είναι ταινία δράσης και επιστημονικής φαντασίας του 2013 από τη Νότια Κορέα. Βασίζεται στη γαλλική εικονογραφημένη νουβέλα Le Transperceneige από τους , και . Η σκηνοθεσία είναι του Πονγκ Τσουν-χο και το σενάριο γράφτηκε από τον Πονγκ και τον . Η ταινία είναι το αγγλόφωνο ντεμπούτο του Πονγκ, περίπου το 80% της ταινίας γυρίστηκε στα αγγλικά. Στην ταινία πρωταγωνιστούν οι Κρις Έβανς, Σονγκ Κανγκ-χο, Τίλντα Σουίντον, , Οκτάβια Σπένσερ, Τζον Χαρτ, και Εντ Χάρις."
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/2000/01/rdf-schema#comment","Snowpiercer ist ein Science-Fiction-Actionfilm aus dem Jahr 2013, der auf den französischen Comics Schneekreuzer (Le Transperceneige) von Jacques Lob, und Jean-Marc Rochette basiert. Es ist der erste englischsprachige Film des südkoreanischen Regisseurs und Drehbuchautors Bong Joon-ho (The Host, Parasite). In Südkorea hatte der Film seine Premiere am 31. Juli 2013. Der deutsche Kinostart war am 3. April 2014."
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/2000/01/rdf-schema#comment","Snowpiercer (koreanska: 설국열차; hanja: 雪國列車; RR: Seolgungnyeolcha) är en sydkoreansk science fiction-actionfilm från 2013, baserad på den franska serieromanen av Jacques Lob, och . Filmen är regisserad av Bong Joon-ho, och skriven av Bong och . Filmen är Bongs engelskspråkiga debut; cirka 80 procent av filmen spelades in på engelska. Filmens rollfigurer spelas av Chris Evans, Song Kang-ho, Tilda Swinton, Jamie Bell, Octavia Spencer, John Hurt och Ed Harris."
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/2000/01/rdf-schema#comment","Trencaneu (en anglès: Snowpiercer; en coreà:설국열차; caràcters xinesos: 雪國列車; RR: Seolgungnyeolcha) és una pel·lícula d'acció de ciència-ficció sud-coreana del 2013 basada en la novel·la gràfica francesa Le Transperceneige de Jacques Lob i Jean-Marc Rochette. La pel·lícula fou dirigida per Bong Joon-ho, i escrita per Bong i Kelly Masterson. La pel·lícula suposà el debut en llengua anglesa de Bong; aproximadament un 80% de la pel·lícula va ser filmada en anglès. La pel·lícula fou doblada al català. Fou produïda amb un pressupost de 40 millions de dòlars americans, sent la producció sud-coreana més cara de la història."
"http://dbpedia.org/resource/Snowpiercer","http://www.w3.org/2000/01/rdf-schema#comment","محطم الثلج (بالإنجليزية: Snowpiercer)‏ هو فيلم حركة وخيال علمي كوري جنوبي-أمريكي 2013 متسوحى من الرواية الفرنسية المصورة «Le Transperceneige» من تأليف جاك لوب وبنجامين ليجراند وجان مارك راشيت. الفيلم من إخرج بونج جون هو وكتابة بونغ وكيلي ماسترسون.الفيلم يمثل أول عمل باللغة الإنكليزية ل بونغ جون هو؛ حوالي 80 % من الفيلم صور بالإنكليزية. الفيلم من بطولة كريس إيفانز وجيمي بيل وجون هرت وتيلدا سوينتون واوكتافيا سبنسر. بدأ تصوير الفيلم في 16 أبريل 2012 في استوديو باراندوف في مدينة براغ، ثم في كوريا الجنوبية."
