"subject","predicate","object"
"http://dbpedia.org/resource/Ordnance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ordnance","http://www.w3.org/2000/01/rdf-schema#label","Ordnance"
"http://dbpedia.org/resource/Ordnance","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Ordinance_(disambiguation)"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageID",810489
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageRevisionID",1109701231
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umatilla_Chemical_Depot"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_depot"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_logistics"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Ordnance_Corps"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materiel"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance,_Oregon"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_ordnance"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_(projectile)"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unexploded_ordnance"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Island"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Corps_(disambiguation)"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George's,_Bermuda"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_datum"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Ordnance_Corps"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Royal_Army_Ordnance_Corps"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ordnance,_Oregon"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/United_States_Army_Ordnance_Corps"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aircraft_ordnance"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ordnance_Corps_(disambiguation)"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Unexploded_ordnance"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ordnance_datum"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ordnance_Island"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ordnance_Survey"
"http://dbpedia.org/resource/Ordnance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sWYn"
"http://dbpedia.org/resource/Ordnance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7100867"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toc_right"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Ordnance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ordnance?oldid=1109701231&ns=0"
"http://dbpedia.org/resource/Ordnance","http://dbpedia.org/ontology/wikiPageLength",1101
"http://dbpedia.org/resource/Ordnance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ordnance"
