"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_Liberal_Party_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_Liberal_Party_politicians","http://www.w3.org/2000/01/rdf-schema#label","Italian Liberal Party politicians"
"http://dbpedia.org/resource/Category:Italian_Liberal_Party_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_politicians_by_party"
"http://dbpedia.org/resource/Category:Italian_Liberal_Party_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Italian_politicians"
"http://dbpedia.org/resource/Category:Italian_Liberal_Party_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Italian Liberal Party politicians"
"http://dbpedia.org/resource/Category:Italian_Liberal_Party_politicians","http://dbpedia.org/ontology/wikiPageID",28337482
"http://dbpedia.org/resource/Category:Italian_Liberal_Party_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",852677158
"http://dbpedia.org/resource/Category:Italian_Liberal_Party_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Italian_Liberal_Party_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_Liberal_Party_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_Liberal_Party_politicians?oldid=852677158&ns=14"
