"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_Maldivian_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_Maldivian_films","http://www.w3.org/2000/01/rdf-schema#label","Lists of Maldivian films"
"http://dbpedia.org/resource/Category:Lists_of_Maldivian_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_mass_media_in_the_Maldives"
"http://dbpedia.org/resource/Category:Lists_of_Maldivian_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maldivian_films"
"http://dbpedia.org/resource/Category:Lists_of_Maldivian_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_films_by_country_of_production"
"http://dbpedia.org/resource/Category:Lists_of_Maldivian_films","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of Maldivian films"
"http://dbpedia.org/resource/Category:Lists_of_Maldivian_films","http://dbpedia.org/ontology/wikiPageID",71591437
"http://dbpedia.org/resource/Category:Lists_of_Maldivian_films","http://dbpedia.org/ontology/wikiPageRevisionID",1106413153
"http://dbpedia.org/resource/Category:Lists_of_Maldivian_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lists_of_Maldivian_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_Maldivian_films?oldid=1106413153&ns=14"
