"subject","predicate","object"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2000/01/rdf-schema#label","Крестовая булочка"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2000/01/rdf-schema#label","Hot cross bun"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2000/01/rdf-schema#label","Panecillo de Pascua"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2000/01/rdf-schema#label","Hot cross bun"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2000/01/rdf-schema#label","Hot cross bun"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2000/01/rdf-schema#label","Хрестова булочка"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2000/01/rdf-schema#label","Hot cross bun"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2000/01/rdf-schema#label","十字包"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2000/01/rdf-schema#label","ホットクロスバン"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2000/01/rdf-schema#comment","十字包（英語：Hot cross bun）是一种添加了香料的甜味的面包，面包中有黑加倫子或葡萄干，面包上面有一个十字形符号。很多地区都有在耶稣受难日吃这种面包的传统，比如英国、爱尔兰、澳大利亚、新西兰、加勒比海、南非、印度和加拿大。但是现在有些地方全年可以买得到这种面包。在澳洲，热十字包一般早在新年或圣诞节之后就开始出售了。"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2000/01/rdf-schema#comment","L'Hot cross bun è un dolce pasquale tipico del Regno Unito. Consiste in un panino dolce speziato con uvetta che presenta sulla superficie una croce, che viene tradizionalmente mangiato durante il Venerdì Santo. La loro usanza è oggi largamente diffusa, oltre alle isole britanniche, in Australia, Canada, Stati Uniti, Irlanda, Nuova Zelanda e Sudafrica."
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2000/01/rdf-schema#comment","Крестовая булочка или булочка с крестом (англ. Hot cross bun); во франкоязычной части Канады называется булочка Страстной пятницы (фр. brioche de Vendredi Saint); в Чехии мазанец (чеш. Mazanec) — традиционный , употребляемый в Великую пятницу в Англии, странах Британского содружества, Чехии и Германии. В странах Британского содружества представляет собой изделие из сдобного теста с пряностями (обычно корицей, мускатным орехом и гвоздикой) и изюмом, и с нанесённым сверху изображением белого креста (надрезами на булке, смесью воды и муки, либо с помощью полосок теста)."
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2000/01/rdf-schema#comment","A hot cross bun is a spiced sweet bun usually made with fruit, marked with a cross on the top, and has been traditionally eaten on Good Friday in the United Kingdom, Ireland, Australia, New Zealand, South Africa, Canada, India, Pakistan and the United States. They are available all year round in some places, including the UK."
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2000/01/rdf-schema#comment","Хрестова булочка або гаряча булочка з хрестом (англ. Hot cross bun), у франкомовній частині Канади носить назву булочка Страсної п'ятниці (фр. brioche de Vendredi Saint) — традиційний великодній хліб, який вживають у Велику п'ятницу в Англії, країнах Британської Співдружності та деяких місцевостях Німеччини, у Чехії аналог мазанець (чеськ. Mazanec)."
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2000/01/rdf-schema#comment","El panecillo de Pascua (llamado brioche du carême —‘brioche del cuaresmo’— en francés, hot cross bun o cross-bun —‘panecillo con cruz’— en inglés​ y mazanec en checo) es un tipo de hecho con pasas de Corinto o pasas y elevado con levadura. Lleva una cruz en su parte superior, que puede hacerse de varias formas: con masa, con una mezcla de harina y agua, con papel de arroz, con glaseado o practicando dos cortes. Es típico elaborarlo y comerlo en Viernes Santo, de donde procede su nombre."
