"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austrian_Roman_Catholic_saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austrian_Roman_Catholic_saints","http://www.w3.org/2000/01/rdf-schema#label","Austrian Roman Catholic saints"
"http://dbpedia.org/resource/Category:Austrian_Roman_Catholic_saints","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_saints"
"http://dbpedia.org/resource/Category:Austrian_Roman_Catholic_saints","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_saints_by_nationality"
"http://dbpedia.org/resource/Category:Austrian_Roman_Catholic_saints","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_Roman_Catholics"
"http://dbpedia.org/resource/Category:Austrian_Roman_Catholic_saints","http://www.w3.org/2004/02/skos/core#prefLabel","Austrian Roman Catholic saints"
"http://dbpedia.org/resource/Category:Austrian_Roman_Catholic_saints","http://dbpedia.org/ontology/wikiPageID",19624545
"http://dbpedia.org/resource/Category:Austrian_Roman_Catholic_saints","http://dbpedia.org/ontology/wikiPageRevisionID",828461745
"http://dbpedia.org/resource/Category:Austrian_Roman_Catholic_saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Austrian_Roman_Catholic_saints","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austrian_Roman_Catholic_saints?oldid=828461745&ns=14"
