"subject","predicate","object"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1864"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRugbyLeagueTeams"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperLeagueTeams"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyLeagueTeamsInYorkshire"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyClubsEstablishedIn1870"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/2000/01/rdf-schema#label","Leeds Rhinos Rugby League Club"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/2000/01/rdf-schema#label","Leeds Rhinos RLFC"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/2000/01/rdf-schema#label","Leeds Rhinos"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/2000/01/rdf-schema#label","Leeds Rhinos"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/2000/01/rdf-schema#label","リーズ・ライノズ"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/2000/01/rdf-schema#label","Λιντς Ρίνος"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/2000/01/rdf-schema#label","Leeds Rhinos"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/2000/01/rdf-schema#label","리즈 라이노스"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/2000/01/rdf-schema#label","Leeds Rhinos"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/2000/01/rdf-schema#label","Leeds Rhinos"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/2000/01/rdf-schema#label","Leeds Rhinos"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/2000/01/rdf-schema#label","Leeds Rhinos"
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/2000/01/rdf-schema#comment","Leeds Rhinos een professionele Rugby League team in de stad Leeds in West Yorkshire. De club speelt op het Headingley Carnegie Stadium en zijn huidige Europese Champions."
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/2000/01/rdf-schema#comment","Leeds Rhinos es un equipo profesional de rugby league en la ciudad de Leeds en West Yorkshire. El club juega en el ."
"http://dbpedia.org/resource/Leeds_Rhinos","http://www.w3.org/2000/01/rdf-schema#comment","Leeds Rhinos är en rugby league-klubb i Leeds.Klubben bildades 1895 som Leeds St Johns, men bytte namn till enbart Leeds strax efter att de flyttade till sin nuvarande arena . I samband med att Super League bildades bytte klubben återigen namn, nu till Leeds Rhinos. Leeds har vunnit 9 mästerskap genom åren: 1960–61, 1968–69, 1971–72, 2004, 2007, 2008, 2009, 2011, 2012."
