"subject","predicate","object"
"http://dbpedia.org/resource/Numbskull_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Numbskull_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Numbskull_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Numbskull_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Numbskull_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Numbskull_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Numbskull_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Numbskull_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Numbskull_(song)","http://www.w3.org/2000/01/rdf-schema#label","Numbskull (song)"
"http://dbpedia.org/resource/Numbskull_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Numbskull"" is a single released by Ash on 26 April 1999 as a limited edition, individually numbered single of 5,000 on CD and double 7"" vinyl. The song, ""Numbskull"", appeared as track 7 on the album, Nu-Clear Sounds (5 October 1998), and also as the final track on Intergalactic Sonic 7″s (9 September 2002). The controversial video for the single was directed by Darran Tiernan and featured self-mutilation, sex, drugs and Wheeler naked."
"http://dbpedia.org/resource/Numbskull_(song)","http://xmlns.com/foaf/0.1/name","Numbskull"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/property/name","Numbskull"
"http://dbpedia.org/resource/Numbskull_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Numbskull_album_cover.jpg"
"http://dbpedia.org/resource/Numbskull_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_singles"
"http://dbpedia.org/resource/Numbskull_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_songs"
