"subject","predicate","object"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacauPeople"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/2000/01/rdf-schema#label","蔡美莉"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/2000/01/rdf-schema#label","فاطمة تشوي"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/2000/01/rdf-schema#label","Fátima Choi"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/2000/01/rdf-schema#comment","فاطمة تشوي مي لي (ولدت في 1958) كانت في ماكاو. ولدت في ماكاو، وحصلت على درجة الماجستير في الإحصاء والبكلوريوس في الرياضيات من جامعة إسكس. كما عمل باحثة مساعدة في والجامعة الصينية في هونغ كونغ من عام 1985 إلى 1986. التحقت بقسم الإحصاء والتعداد في حكومة ماكاو، وشغلت عدة مناصب."
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/2000/01/rdf-schema#comment","蔡美莉（1958年6月－），澳門出生，先後於香港及英國接受教育。前澳門特別行政區審計署審計長(1999.12.20-2009.12.19)。 
* 1985年於香港城市大學及香港中文大學擔任助教及助理研究員。 
* 1988年加入當時澳葡政府的統計暨普查司工作，任高級技術員。 
* 其後更晉陞為抽樣組組長、人口及社會統計廳廳長、副司長。 
* 1997年11月晉陞為統計暨普查司司長。 
* 1999年12月20日被澳門特區政府任命特區審計署審計長。 
* 2009年，蔡美莉不再擔任審計署審計長，即獲澳門特別行政區政府經濟財政司司長委任為其辦公室之顧問。 
* 2013年，該年5月，經濟財政司司長辦公室按蔡美莉的要求，批准其無薪假期，為期10年，蔡美莉在8月8日起終止其擔任顧問的定期委任。根據《論盡媒體》報導，她選擇以停薪留職的方式「提早退休」，到英國陪小兒子讀書，結束職業生涯退居家庭主婦。"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/2000/01/rdf-schema#comment","Fátima Choi Mei Lei (born 1958) MSc, BSc was a Commissioner of Audit in Macau. Born in Macau, Choi obtained a Master of Science degree in statistics and Bachelor of Science degree in mathematics from the University of Essex. She was an assistant researcher in Hong Kong Polytechnic University and Chinese University of Hong Kong from 1985 to 1986. She joined the statistics and census department of the Macanese government. Choi held other positions in the local government: Choi was the first Chinese official at the director's level after localization in Macau prior to the handover."
"http://dbpedia.org/resource/Fátima_Choi","http://xmlns.com/foaf/0.1/name","Fátima Choi"
"http://dbpedia.org/resource/Fátima_Choi","http://xmlns.com/foaf/0.1/name","(Choi Mei Lei)"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/property/name","(Choi Mei Lei)"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/property/name","Fátima Choi"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Macau"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Macau"
"http://dbpedia.org/resource/Fátima_Choi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macau_women_in_politics"
"http://dbpedia.org/resource/Fátima_Choi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Fátima_Choi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Essex"
"http://dbpedia.org/resource/Fátima_Choi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macau_people"
"http://dbpedia.org/resource/Fátima_Choi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/ontology/wikiPageID",12307398
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/ontology/wikiPageRevisionID",1032061618
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Essex"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macau_women_in_politics"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_of_Audit_(Macau)"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macau_people"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_University_of_Hong_Kong"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Polytechnic_University"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macau"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Essex"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Veng_On"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蔡美莉"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzry0"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فاطمة_تشوي"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5511405"
"http://dbpedia.org/resource/Fátima_Choi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jnT9"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Officeholder"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Macau-bio-stub"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/property/after","http://dbpedia.org/resource/Ho_Veng_On"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/property/almaMater","University of Essex, Hong Kong Polytechnic University and Chinese University of Hong Kong"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/property/before","new position"
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/property/birthDate",1958
"http://dbpedia.org/resource/Fátima_Choi","http://dbpedia.org/property/nativeNameLang","zh-mo"
