"subject","predicate","object"
"http://dbpedia.org/resource/Steeple_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Steeple_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedChurchesInScotland"
"http://dbpedia.org/resource/Steeple_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Steeple_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Steeple_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Steeple_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Steeple_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Steeple_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Steeple_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Steeple_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Steeple_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInDundee"
"http://dbpedia.org/resource/Steeple_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Steeple_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Steeple_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steeple_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Steeple_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInDundee"
"http://dbpedia.org/resource/Steeple_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Steeple_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Steeple_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Steeple_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Steeple_Church","http://www.w3.org/2000/01/rdf-schema#label","Steeple Church"
"http://dbpedia.org/resource/Steeple_Church","http://www.w3.org/2000/01/rdf-schema#label","尖塔教堂"
"http://dbpedia.org/resource/Steeple_Church","http://www.w3.org/2000/01/rdf-schema#comment","The Steeple Church occupies the western part of the historic ""City Churches"" building in Dundee, Scotland. It is a congregation of the Church of Scotland. The ""City Churches"" are located in the city centre, adjacent to the Overgate shopping centre. The building is unusual as having two congregations within the same structure – the other congregation (at the eastern end) is Dundee Parish Church (St Mary's). The middle building ceased functioning as a place of worship in the early 1990s. The tower is currently operated by Dundee City Council's heritage department."
"http://dbpedia.org/resource/Steeple_Church","http://www.w3.org/2000/01/rdf-schema#comment","尖塔教堂（英語：Steeple Church）位於蘇格蘭鄧迪市中心，教堂毗鄰奧弗蓋特商場，是鄧迪的城市教堂，屬於蘇格蘭教會。這座教堂建築物與眾不同的是，教堂建築本身共分為兩個會眾，西半部是尖塔教堂，而東半部則屬於丹地堂區教堂。"
"http://dbpedia.org/resource/Steeple_Church","http://xmlns.com/foaf/0.1/name","Steeple Church"
"http://dbpedia.org/resource/Steeple_Church","http://xmlns.com/foaf/0.1/homepage","http://www.thesteeplechurch.org.uk"
"http://dbpedia.org/resource/Steeple_Church","http://dbpedia.org/property/name","Steeple Church"
"http://dbpedia.org/resource/Steeple_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.45940017700195
"http://dbpedia.org/resource/Steeple_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.973000049591064
"http://dbpedia.org/resource/Steeple_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steeple_Church_on_14_October_2022.jpg"
"http://dbpedia.org/resource/Steeple_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dundee"
