"subject","predicate","object"
"http://dbpedia.org/resource/Shane_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Shane_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Shane_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Shane_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Shane_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shane_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Shane_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Shane_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Shane_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Shane_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Shane_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shane_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Shane_Bauer","http://www.w3.org/2000/01/rdf-schema#label","Shane Bauer"
"http://dbpedia.org/resource/Shane_Bauer","http://www.w3.org/2000/01/rdf-schema#comment","Shane Bauer is an American journalist, best known for his undercover reporting for Mother Jones magazine. He has won several awards including the Harvard's Goldsmith Prize for Investigative Reporting and the National Magazine Award for Best Reporting."
"http://dbpedia.org/resource/Shane_Bauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_journalists"
"http://dbpedia.org/resource/Shane_Bauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_prison_officers"
"http://dbpedia.org/resource/Shane_Bauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Shane_Bauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
"http://dbpedia.org/resource/Shane_Bauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Shane_Bauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_investigative_journalists"
"http://dbpedia.org/resource/Shane_Bauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Shane_Bauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inmates_of_Evin_Prison"
"http://dbpedia.org/resource/Shane_Bauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CoreCivic_people"
"http://dbpedia.org/resource/Shane_Bauer","http://dbpedia.org/ontology/wikiPageID",24002953
"http://dbpedia.org/resource/Shane_Bauer","http://dbpedia.org/ontology/wikiPageRevisionID",1123789379
"http://dbpedia.org/resource/Shane_Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winn_Correctional_Center"
"http://dbpedia.org/resource/Shane_Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Shane_Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CoreCivic_people"
"http://dbpedia.org/resource/Shane_Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kelly_Award"
"http://dbpedia.org/resource/Shane_Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winn_Parish,_Louisiana"
"http://dbpedia.org/resource/Shane_Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undercover_journalism"
"http://dbpedia.org/resource/Shane_Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_investigative_journalists"
"http://dbpedia.org/resource/Shane_Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
"http://dbpedia.org/resource/Shane_Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_journalists"
"http://dbpedia.org/resource/Shane_Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jay_College_of_Criminal_Justice"
"http://dbpedia.org/resource/Shane_Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillman_Prize"
"http://dbpedia.org/resource/Shane_Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_prison"
"http://dbpedia.org/resource/Shane_Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_guard"
"http://dbpedia.org/resource/Shane_Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_prison_officers"
"http://dbpedia.org/resource/Shane_Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Shane_Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Jones_(magazine)"
"http://dbpedia.org/resource/Shane_Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_guard"
"http://dbpedia.org/resource/Shane_Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOLLY_National_Journalism_Prize"
"http://dbpedia.org/resource/Shane_Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Shane_Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Correspondent"
"http://dbpedia.org/resource/Shane_Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Sliver_of_Light"
"http://dbpedia.org/resource/Shane_Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldsmith_Prize_for_Investigative_Reporting"
"http://dbpedia.org/resource/Shane_Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_(website)"
