"subject","predicate","object"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","BMW Open 1987 - Singolare"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","1987 Bavarian Tennis Championships – Singles"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Sánchez was the defending champion, but lost in the first round this year. Guillermo Pérez Roldán won the title, defeating Marián Vajda 6–3, 7–6 in the final."
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://www.w3.org/2000/01/rdf-schema#comment","Il singolare del BMW Open 1987 è stato un torneo di tennis facente parte della categoria Grand Prix. Guillermo Pérez Roldán ha battuto in finale Marián Vajda 6-3, 7-6"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_BMW_Open"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageID",19933237
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageRevisionID",1073872074
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Yunis"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tore_Meinecke"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Svensson_(tennis)"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Nijssen"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Canter"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Casal"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Stadler"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Jelen"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Muster"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Purcell"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kratzmann"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricki_Osterthun"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_de_Miguel"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joakim_Nyström"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Eriksson_(tennis)"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Pérez_Roldán"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordi_Arrese"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Kriek"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luiz_Mattar"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Kley"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassio_Motta"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Schwaier"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl-Uwe_Steeb"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Carlsson"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Limberger"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huub_van_Boeckel"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Pugh"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marián_Vajda"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrado_Aprili"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Šrejber"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Davín"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Sánchez"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_BMW_Open"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.atptour.com/en/scores/archive/munich/308/1987/draws%3Fmatchtype=singles"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3632029"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3MVB5"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BMW_Open_1987_-_Singolare"
"http://dbpedia.org/resource/1987_Bavarian_Tennis_Championships_–_Singles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yb7t1"
