"subject","predicate","object"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://www.w3.org/2000/01/rdf-schema#label","Pak Sarzameen Party"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://www.w3.org/2000/01/rdf-schema#comment","Pak Sarzameen Party commonly known as PSP (Urdu: پاک سر زمین پارٹی) is a Pakistani political party founded by Syed Mustafa Kamal and Anis Kaimkhani on 23 March 2016. Ashfaq Mangi, Hassan Sabir, Iftikhar Alam and Shabbir Qaimkhani are senior members of the party. The party headquarter is Pakistan House which is in Karachi."
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://xmlns.com/foaf/0.1/name","Pak Sarzameen Party"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://xmlns.com/foaf/0.1/name","پاک سر زمین پارٹی"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://xmlns.com/foaf/0.1/homepage","http://psp.org.pk/"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://dbpedia.org/property/name","Pak Sarzameen Party"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syed_Mustafa_Kamal_at_the_tomb_of_Quaid-e-Azam.jpg"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hassan_Sabir.png"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pak_Sarzameen_Party_PSP_Flag.png"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pak_Sarzameen_Party_Dolphin.png"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pak_Sarzameen_Party_Logo.svg"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_establishments_in_Pakistan"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Pakistan"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muhajir_politics"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2016"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://dbpedia.org/ontology/wikiPageID",49915427
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1098156250
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_2016"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Pakistan"
"http://dbpedia.org/resource/Pak_Sarzameen_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_nationalism"
