"subject","predicate","object"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://www.w3.org/2000/01/rdf-schema#label","Śri Wijaya Mahadewi"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://www.w3.org/2000/01/rdf-schema#label","Śri Wijaya Mahadewi"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://www.w3.org/2000/01/rdf-schema#label","Śri Wijaya Mahadewi"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://www.w3.org/2000/01/rdf-schema#label","Śri Wijaya Mahadewi"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://www.w3.org/2000/01/rdf-schema#comment","Śri Wijaya Mahadewi (floruit 983) était une reine de Bali vers 983."
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://www.w3.org/2000/01/rdf-schema#comment","Śri Wijaya Mahadewi, var regerande drottning av Bali före 983 till 989. Hon efterträdde kung senast år 983. Hon finns omnämnd i Gobleginskriptionen från 983, där hon utfärdade ett privilegium som gav innevånarna i byn Air Tabar beskyddarskapet över tempelområdet Indrapura. Hon var den första kvinnliga regent i Bali som finns dokumenterad. Hon använde inte Warmadewadynastins emblem och tycks därför inte ha tillhört denna dynasti. Det har föreslagits att hon kom från Srivijaya, som vid denna tid utsträckte sitt inflytande mot Bali."
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://www.w3.org/2000/01/rdf-schema#comment","Śri Maharaja Śri Wijaya Mahadewi (masa berkuasa 983-989 M), adalah Ratu Kerajaan Bali pada ca. 983 M. Ia adalah pemimpin perempuan pertama di Bali yang tercatat dalam sejarah. Susunan dan nama–nama jabatan pemerintah yang biasa berlaku di Jawa dipergunakan di Bali. Beliau memerintah pada tahun 905 Saka atau 938 M. Beberapa ahli memperkirakan ratu ini adalah putri dari Mpu Sindok dari kerajaan Mataram Kuno. Ratu Sri Wijaya Mahadewi diduga mangkat pada tahun 911 Saka (989 M). Tampuk pemerintahan di Bali kemudian dipegang oleh pasangan Sri Gunapriyadharmapatni dan Sri Dharmodayana Warmadewa."
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://www.w3.org/2000/01/rdf-schema#comment","Śri Wijaya Mahadewi of Bali (floruit 983), was a queen regnant of the Kingdom of Bali in 983-989. She is attested from the Gobleg inscription, in which she granted her gave permission to the residents of Air Tabar to become the guardian of the Indrapura Temple located within the village of Air Tabar. She did not use the sign of the Warmadewa dynasty, which has been the subject of a number of theories. It has been suggested that she came from Srivijaya, signifying how the power of Srivijaya had expanded to Bali. Another opinion is the she was the daughter of king Mpu Sindok."
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_regnant"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchs_of_Bali"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_Hindu_monarchs"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_women_rulers"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_Indonesian_women"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://dbpedia.org/ontology/wikiPageID",49853773
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://dbpedia.org/ontology/wikiPageRevisionID",1086419870
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_regnant"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahendradatta"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monarchs_of_Bali"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monarchs_of_Bali"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_women_rulers"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_Indonesian_women"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_Hindu_monarchs"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Bali"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srivijaya"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warmadewa_dynasty"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udayana_Warmadewa"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janasadhu_Warmadewa"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mpu_Sindok"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_regnant"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Śri_Wijaya_Mahadewi"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24948594"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Śri_Wijaya_Mahadewi"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Śri_Wijaya_Mahadewi"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Lywc"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Indonesian"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://dbpedia.org/property/after","Mahendradatta  and Udayana Warmadewa"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://dbpedia.org/property/before","http://dbpedia.org/resource/Janasadhu_Warmadewa"
"http://dbpedia.org/resource/Śri_Wijaya_Mahadewi","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_monarchs_of_Bali"
