"subject","predicate","object"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPopPunkMusicalGroups"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromColumbus,Ohio"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/2000/01/rdf-schema#label","Gaunt (band)"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Gaunt was a pop punk band formed in Columbus, Ohio, in 1991. The band released five albums before splitting in 1998."
"http://dbpedia.org/resource/Gaunt_(band)","http://xmlns.com/foaf/0.1/name","Gaunt"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/property/name","Gaunt"
"http://dbpedia.org/resource/Gaunt_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_punk_groups_from_Ohio"
"http://dbpedia.org/resource/Gaunt_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphetamine_Reptile_Records_artists"
"http://dbpedia.org/resource/Gaunt_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Columbus,_Ohio"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageID",2699297
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1109275627
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_So_Bossy"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson_Slave_Apartments"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_punk_groups_from_Ohio"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halo_of_Flies"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun_(American_band)"
