"subject","predicate","object"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInItaly"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTheProvinceOfFlorence"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#label","Empoli"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#label","Empoli"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#label","Empoli"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#label","Empoli"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#label","Емполі"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#label","恩波利"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#label","エンポリ"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#label","엠폴리"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#label","Empoli"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#label","Empoli"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#label","Empoli"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#label","Empoli"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#label","Empoli"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#label","Empoli"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#label","Empoli"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#label","إمبولي"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#label","Empoli"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#label","Empoli"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#label","Empoli"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#label","Эмполи"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#label","Έμπολι (Τοσκάνη)"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#comment","De stad Empoli is gelegen in de Italiaanse regio Toscane, in de provincie Florence. Belangrijk voor de lokale economie is de glas- en textielindustrie. Deze plaats op de linkeroever van de rivier de Arno werd rond het begin van de jaartelling al gesticht door de Romeinen die het In Portu noemden. Tegen 400 was de stad flink gegroeid vanwege zijn belangrijke rivierhaven. De Via Quinctia verbond de stad met Florence (destijds Florentia) en Pisa (Colonia Iulia obsequens), de Via Salaiola leidde naar Volterra. Rond 700 bloeide de stad opnieuw op rondom een kasteel genaamd Emporium of Empolis waarvan de huidige naam is afgeleid. Gedurende de middeleeuwen maakte Empoli lange tijd deel uit van de Florentijnse Republiek."
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#comment","Empoli merupakan nama kota di Italia. Letaknya di bagian barat. Penduduknya berjumlah 46.017 jiwa (2004). Empoli juga merupakan sebuah kota daerah di lingkup region Toscana. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#comment","Empoli est une ville italienne de 47 679 habitants de la ville métropolitaine de Florence en Toscane."
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#comment","Empoli es una ciudad de Italia con 48.004 habitantes que está situada en la provincia de Florencia en la región de la Toscana. Se encuentra situada a unos 30 km al sudoeste de Florencia."
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#comment","エンポリ（イタリア語: Empoli）は、イタリア共和国トスカーナ州フィレンツェ県にある、人口約4万8000人の基礎自治体（コムーネ）。"
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#comment","Empoli – miasto i gmina we Włoszech, w regionie Toskania, w prowincji Florencja. Według danych na rok 2004 gminę zamieszkiwało 44 012 osób, 709,9 os./km²."
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#comment","Empoli (Italian pronunciation: [ˈempoli]) is a town and comune in the Metropolitan City of Florence, Tuscany, Italy, about 30 km (20 miles) southwest of Florence, to the south of the Arno in a plain formed by the river. The plain has been usable for agriculture since Roman times. The commune's territory becomes hilly as it departs from the river. Empoli is on the main railway line from Florence to Pisa, and is the point of divergence of a line to Siena.Empoli has an enduring tradition as an agricultural centre. It has given its name to a local variety of artichoke."
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#comment","إمبولي (Empoli) مدينة إيطالية يقطنها 46.444 ساكن في وسط البلاد ضمن مقاطعة فلورنسا بإقليم توسكانا. تبعد نحو 30 كيلومترا إلى الجنوب الغربي من مدينة فلورنسا. ترتفع 30 متراً فوق مستوى سطح البحر، جنوب نهر أرنو. تقع على سهل شكله نهر أرنو. وقد استخدم السهل زراعياً منذ زمن الرومان. تصبح الأراضي البلدية جبلية انطلاقاً من النهر. إمبولي على خط السكك الحديدية الرئيسي بين فلورنسا وبيزا، ونقطة التحويل لخط يؤدي إلى سيينا. لإمبولي تقاليد راسخة كمركز زراعي. وقد أعطت اسمها لنوع محلي من الخرشوف."
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#comment","Η Έμπολι (ιταλικά: Empoli) είναι ιταλική πόλη που βρίσκεται στην Τοσκάνη, περίπου 20 χλμ νοτιοδυτικά της Φλωρεντίας, στα νότια του ποταμού Άρνο σε μια πεδιάδα που σχηματίζεται από το ποτάμι. Η πεδιάδα έχει χρησιμοποιηθεί για τη γεωργία από την ρωμαϊκή εποχή και έχει μια διαχρονική παράδοση ως γεωργικό κέντρο. Η Έμπολι έχει δώσει το όνομά της σε μια τοπική ποικιλία της αγκινάρας."
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#comment","Empoli (pronuncia /ˈempoli/) è un comune italiano di 48 801 abitanti della città metropolitana di Firenze in Toscana. È il capoluogo dell'Unione dei comuni dell'Empolese Valdelsa, di cui fa parte insieme ai comuni di Capraia e Limite, Castelfiorentino, Cerreto Guidi, Certaldo, Fucecchio, Gambassi Terme, Montaione, Montelupo Fiorentino, Montespertoli, Vinci."
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#comment","Empoli ist eine Stadt mit 48.834 Einwohnern (Stand 31. Dezember 2019) in der italienischen Metropolitanstadt Florenz, Toskana."
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#comment","Empoli är en stad och kommun i storstadsregionen , innan den 31 december 2014 provinsen Florens, i regionen Toscana i Italien. Staden ligger cirka 30 kilometer sydväst om Florens. Kommunen hade 48 795 invånare (2018) och gränsar till kommunerna Capraia e Limite, Castelfiorentino, Cerreto Guidi, Montelupo Fiorentino, Montespertoli, San Miniato och Vinci."
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#comment","Empoli Italiako udalerri bat da. Florentziako probintzian kokatuta dago, Toscana eskualdean. 48.626 biztanle ditu, 62,21 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#comment","Empoli je město v Toskánsku ve střední Itálii, zhruba 30 km na jihozápad od Florencie. Protéká jím řeka Arno. Empoli je významným zemědělským centrem regionu."
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#comment","Empoli és un municipi italià, situat a la regió de la Toscana i a la ciutat metropolitana de Florència. L'any 2004 tenia 46.017 habitants."
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#comment","Empoli estas komunumo de Italio. Ĝi apartenas al la regiono Toskanio kaj al la provinco Florenco, kiu ekde la jaro 2015 oficiale nomatas metropola urbo Florenco. Fine de 2018 en la komunumo vivis 48 626 loĝantoj. Najbaras la komunumoj ."
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#comment","Емполі (італ. Empoli) — муніципалітет в Італії, у регіоні Тоскана, метрополійне місто Флоренція. Емполі розташоване на відстані близько 240 км на північний захід від Рима, 26 км на захід від Флоренції. Населення — 48 008 осіб (2014).Щорічний фестиваль відбувається 30 листопада. Покровитель — Андрій Первозваний."
"http://dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#comment","Empoli é uma comuna italiana da região da Toscana, província de Florença, com cerca de 44.012 habitantes. Estende-se por uma área de 62 km², tendo uma densidade populacional de 710 hab/km². Faz fronteira com Capraia e Limite, Castelfiorentino, Cerreto Guidi, Montelupo Fiorentino, Montespertoli, San Miniato (PI), Vinci. Nos dias atuais, a cidade carrega o ar toscano. Seus habitantes desfrutam da terra fértil, produzindo produtos de campo de altíssima qualidade, tais como vinhos, azeites, trigo, queijos, etc."
