"subject","predicate","object"
"http://dbpedia.org/resource/Tenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Tenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Tenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Tenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Tenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSpain"
"http://dbpedia.org/resource/Tenure","http://www.w3.org/2000/01/rdf-schema#label","Tenure"
"http://dbpedia.org/resource/Tenure","http://dbpedia.org/ontology/wikiPageID",50102629
"http://dbpedia.org/resource/Tenure","http://dbpedia.org/ontology/wikiPageRevisionID",714460540
"http://dbpedia.org/resource/Tenure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_tenure"
"http://dbpedia.org/resource/Tenure","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Academic_tenure"
"http://dbpedia.org/resource/Tenure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tqk3"
"http://dbpedia.org/resource/Tenure","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Right"
"http://dbpedia.org/resource/Tenure","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tenure?oldid=714460540&ns=0"
"http://dbpedia.org/resource/Tenure","http://dbpedia.org/ontology/wikiPageLength",29
"http://dbpedia.org/resource/Tenure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tenure"
