"subject","predicate","object"
"http://dbpedia.org/resource/Simon_de_Gunby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Simon_de_Gunby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Simon_de_Gunby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Simon_de_Gunby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Simon_de_Gunby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Simon_de_Gunby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Simon_de_Gunby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Simon_de_Gunby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Simon_de_Gunby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Simon_de_Gunby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Simon_de_Gunby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Simon_de_Gunby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Simon_de_Gunby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfMoray"
"http://dbpedia.org/resource/Simon_de_Gunby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Simon_de_Gunby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLincolnshire"
"http://dbpedia.org/resource/Simon_de_Gunby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Simon_de_Gunby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Simon_de_Gunby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Simon_de_Gunby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Simon_de_Gunby","http://www.w3.org/2000/01/rdf-schema#label","Simon de Gunby"
"http://dbpedia.org/resource/Simon_de_Gunby","http://www.w3.org/2000/01/rdf-schema#comment","Simon was a 13th-century prelate based in Moray, Scotland. Professor Donald Watt has shown (Fasti, 219), through the extrapolation of indirect evidence, that his surname was almost certainly ""de Gunby""."
"http://dbpedia.org/resource/Simon_de_Gunby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1251_deaths"
"http://dbpedia.org/resource/Simon_de_Gunby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_Moray,_Ross_and_Caithness"
"http://dbpedia.org/resource/Simon_de_Gunby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lincolnshire"
"http://dbpedia.org/resource/Simon_de_Gunby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Simon_de_Gunby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Scottish_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Simon_de_Gunby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apostolic_Camera"
"http://dbpedia.org/resource/Simon_de_Gunby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Moray"
"http://dbpedia.org/resource/Simon_de_Gunby","http://dbpedia.org/ontology/wikiPageID",11021729
"http://dbpedia.org/resource/Simon_de_Gunby","http://dbpedia.org/ontology/wikiPageRevisionID",1054784146
"http://dbpedia.org/resource/Simon_de_Gunby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Caithness"
"http://dbpedia.org/resource/Simon_de_Gunby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radulf_of_Lincoln"
"http://dbpedia.org/resource/Simon_de_Gunby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dowden"
"http://dbpedia.org/resource/Simon_de_Gunby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1251_deaths"
"http://dbpedia.org/resource/Simon_de_Gunby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lincolnshire"
