"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn633"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfKhalidIbnWalid"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheSasanianEmpire"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheRashidunCaliphate"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/2000/01/rdf-schema#label","معركة الحيرة"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/2000/01/rdf-schema#label","Битва при Хірі"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di al-Hira"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/2000/01/rdf-schema#label","Pengepungan Al-Hirah"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/2000/01/rdf-schema#label","Battle of Hira"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/2000/01/rdf-schema#label","Битва при Хире"
"http://dbpedia.org/resource/Battle_of_Hira","http://www.w3.org/2000/01/rdf-schema#comment","Місто Аль-Хіра, широко відомий своїми розмірами і багатствами, було столицею Сасанідського Іраку. Відповідно його жителі патрулювали пустелю від імені держави Сасанідів. Згідно візантійському історику Прокопію Кесарийскому, халіф Абу Бакр послав Халід ібн аль-Валіду лист, в якому говорив, що «завоювання Хіри та Куфи доручаю Вам»."
