"subject","predicate","object"
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#label","Centrarchidae"
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#label","Centrarkedoj"
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#label","Centràrquids"
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#label","Centrarchidae"
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#label","Zonnebaarzen"
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#label","أسماك الشمس"
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#label","Sonnenbarsche"
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#label","Centrarquídeos"
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#label","Κεντραρχίδες"
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#label","Centrarchidae"
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#label","太陽魚科"
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#label","Centrarchidae"
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#label","Centrarchidae"
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#label","Центрархові"
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#label","サンフィッシュ科"
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#label","Bassowate"
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#label","Centrarchidae"
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#label","Solabborrfiskar"
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#label","검정우럭과"
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#label","Центрарховые"
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#comment","La famiglia Centrarchidae comprende numerose specie di pesci d'acqua dolce dell'ordine dei Perciformes."
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#comment","Els centràrquids (Centrarchidae) constitueixen una família de peixos pertanyent a l'ordre dels perciformes."
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#comment","Los centrárquidos (Centrarchidae) son una familia de peces de agua dulce, del orden Perciformes. El género tipo es . La familia tiene 27 especies, todas nativas de Norte América, incluidas en 8 géneros. Los miembros de la familia se distinguen por tener al menos tres espinas anales. Tiene de 5 a 13 espinas dorsales, aunque la mayoría de las especies tiene de 10 a 12. La es pequeña. El tamaño medio de los ejemplares de esta familia ronda de 20 a 30 cm, pero se han encontrado ejemplares de Micropterus salmoides que han alcanzado hasta 1 m."
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#comment","Οι Κεντραρχίδες (Centrarchidae), αποτελούν ιδιαίτερη οικογένεια ψαριών, γλυκών υδάτων, που ανά τον κόσμο εντοπίζονται μόνο στις ΗΠΑ, εξ ου και ονομάζονται ""αμερικάνικες πέρκες"". Κύριο χαρακτηριστικό τους είναι τα τρία τουλάχιστον αγκάθια στο εδρικό πτερύγιο. Το ραχιαίο πτερύγιο διακρίνεται σε δύο ανόμοια μέρη, το εμπρόσθιο με αγκαθωτές ακτίνες και το οπίσθιο με μαλακές. Πρόκειται γενικά για μικρά ψάρια που δεν ξεπερνούν σε μήκος τα 15 εκατοστά, αλλά και μη εδώδιμα. Είναι σαρκοφάγα και αδηφάγα ψάρια που τρώνε κυρίως τους γόνους άλλων ψαριών, και λαμβάνοντας υπόψη ότι πολλαπλασιάζονται πολύ γρήγορα, θεωρούνται, ιδιαίτερα σε μικρές λίμνες, πολύ καταστρεπτικά για άλλα είδη ψαριών."
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#comment","Центра́рховые, или уша́стые о́куни (лат. Centrarchidae), — семейство лучепёрых рыб из отряда окунеобразных (Perciformes). Насчитывают около 45 видов, объединяемых в 9 родов. Распространены в пресных водах Северной Америки. Из-за пестрой расцветки и переливающейся чешуи называются солнечными окунями. Ярко окрашенное удлинение на вершине жаберной крышки дало семейству ещё одно условное название — ушастые окуни."
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#comment","검정우럭과(Centrarchidae)는 검정우럭목에 속하는 조기어류과의 하나이다. 34종이 알려져 있고, 주로 북아메리카에 분포한다. 큰입우럭과 파랑볼우럭 등을 포함하고 있다."
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#comment","Die Sonnenbarsche (Centrarchidae; zusammengesetzt aus centr-, centro- [von griech. kentron = Stachel, Sporn, Mittelpunkt] und archos = After aufgrund meist dreier Stachelstrahlen am Vorderende der Afterflosse) sind eine Fischfamilie der Barschverwandten (Percomorphaceae) mit über 35 Arten. Vertreter der Gattung Elassoma werden teilweise ebenfalls als Sonnenbarsche bezeichnet, gehören aber zur Familie der Zwergschwarzbarsche (Elassomatidae)."
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#comment","Centrarchidae, better known as sunfishes, is a family of freshwater ray-finned fish belonging to the order Perciformes (formerly belonging to the deprecated order Centrarchiformes), native only to North America. There are eight universally included genera within the centrarchid family: Lepomis (true sunfishes), Micropterus (black basses), Pomoxis (crappies), Enneacanthus (banded sunfishes), Centrarchus (type genus, consisting solely of the flier C. macropterus), Archoplites (Sacramento perch), Ambloplites (rock basses), and Acantharchus (mud sunfish). A genetic study in 2012 suggests that the highly distinct pygmy sunfishes of the genus Elassoma are also centarchids."
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#comment","Solabborrfiskar (Centrarchidae) är en familj i underordningen abborrlika fiskar. I familjen som är nära släkt med abborrfiskarna finns 30 arter."
"http://dbpedia.org/resource/Centrarchidae","http://www.w3.org/2000/01/rdf-schema#comment","Bassowate, kolcowate, okoniopstrągowate (Centrarchidae) – rodzina słodkowodnych ryb okoniokształtnych, nazywanych również okoniami słonecznymi. Niektóre gatunki poławiane dla celów konsumpcyjnych. Wykorzystywane w badaniach laboratoryjnych. Bass pawik, bass tarczowy i bass słoneczny hodowane w akwariach."
