"subject","predicate","object"
"http://dbpedia.org/resource/Frog_test","http://www.w3.org/2000/01/rdf-schema#label","Frog test"
"http://dbpedia.org/resource/Frog_test","http://www.w3.org/2000/01/rdf-schema#label","Test de la rana"
"http://dbpedia.org/resource/Frog_test","http://www.w3.org/2000/01/rdf-schema#label","Froschtest"
"http://dbpedia.org/resource/Frog_test","http://www.w3.org/2000/01/rdf-schema#label","Prova de la granota"
"http://dbpedia.org/resource/Frog_test","http://www.w3.org/2000/01/rdf-schema#comment","Froschtest oder Krötentest (Galli-Mainini-Test) ist eine historische Methode zur Schwangerschaftsfrüherkennung, also ein biologischer Schwangerschaftsnachweis."
"http://dbpedia.org/resource/Frog_test","http://www.w3.org/2000/01/rdf-schema#comment","El test o la prueba de la rana es una prueba de embarazo desarrollada en 1930, basada en la reacción de un anuro a las hormonas presentes en la orina de una persona embarazada.​"
"http://dbpedia.org/resource/Frog_test","http://www.w3.org/2000/01/rdf-schema#comment","The frog test is a pregnancy testing method relying on frogs to show the pregnancy status of women. Provided that immunological pregnancy tests were not yet developed before 1960s, women living a century ago relied on urine-based pregnancy tests using different animals, ranging from mice to frogs. Nowadays, the advancement in medical technology has enabled women to accurately check their pregnancy status by using 'pee-on-a-stick' pregnancy test kits at home. Before these accessible and convenient test kits were invented, scientists strived to discover a way in spotting pregnancy-related hormones by a natural, simple test, where animals were often included as clinical tools to facilitate the process. The frog test or frog pregnancy test is one of the past prevalent pregnancy scanning method"
"http://dbpedia.org/resource/Frog_test","http://www.w3.org/2000/01/rdf-schema#comment","La prova de la granota era una prova d'embaràs que es va usar intensivament fins als anys 60 del segle xx, quan es van desenvolupar els mètodes immunològics, però que continua usant-se en zones rurals de molts països llatinoamericans per la seva simplicitat i el baix cost que té. Consisteix a injectar a una granota o a un gripau femelles, sota la pell, l'orina de la pacient. L'orina d'una dona embarassada conté l'hormona hCG, que estimula l'ovulació de l'animal. Si la granota fresava en 24 hores, el test es considerava positiu. L'animal sobrevivia i podia ser utilitzat per a un altre test, tot i que amb un interval d'uns 40 dies."
"http://dbpedia.org/resource/Frog_test","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Images-from-a-1938-article-in-the-British-Medical-Journal-by-Edward-R-Elkan-that-helped.png"
"http://dbpedia.org/resource/Frog_test","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An_African_Clawed_Frog.jpg"
"http://dbpedia.org/resource/Frog_test","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3299263205_1bd838d7c4_oPregnancyTest.jpg"
"http://dbpedia.org/resource/Frog_test","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_medicine"
"http://dbpedia.org/resource/Frog_test","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tests_for_pregnancy"
"http://dbpedia.org/resource/Frog_test","http://dbpedia.org/ontology/wikiPageID",70574994
"http://dbpedia.org/resource/Frog_test","http://dbpedia.org/ontology/wikiPageRevisionID",1107478736
"http://dbpedia.org/resource/Frog_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:An_African_Clawed_Frog.jpg"
"http://dbpedia.org/resource/Frog_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Zondek"
"http://dbpedia.org/resource/Frog_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selmar_Aschheim"
"http://dbpedia.org/resource/Frog_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsh_frog"
"http://dbpedia.org/resource/Frog_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Albert_Eley_Crew"
"http://dbpedia.org/resource/Frog_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_chorionic_gonadotrophin"
"http://dbpedia.org/resource/Frog_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menstrual_cycle"
"http://dbpedia.org/resource/Frog_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hormone"
