"subject","predicate","object"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsComponents"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#label","ReadyBoost"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#label","ReadyBoost"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#label","ReadyBoost"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#label","ReadyBoost"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#label","ReadyBoost"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#label","ReadyBoost"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#label","ReadyBoost"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#label","ReadyBoost"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#label","ReadyBoost"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#label","ReadyBoost"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#label","Windows ReadyBoost"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#label","레디부스트"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#label","ReadyBoost"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#label","ReadyBoost"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#label","ReadyBoost"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#label","ReadyBoost"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#label","Readyboost"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#comment","ReadyBoost è una tecnologia di disk caching incorporata per la prima volta con il sistema operativo Microsoft Windows Vista, che permette di rendere più veloci e reattivi i computer che fanno di uso memorie di tipo flash memory su USB 2.0 drive, SD card, CompactFlash, o altre tipologie di memorie Flash, al fine di migliorare le prestazioni del sistema."
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#comment","ReadyBoost 是 Windows Vista 中引入的新技术，在继 Windows Vista 的下一代操作系统 Windows 7 中，同样包含了这项技术，它利用了闪存随机读写及零碎文件读写上的优势来提高计算机系统性能，同時也是下一代闪存硬盘的临时替代品。 这项技术目前仅支持 USB 2.0 或更高版本接口的 USB 闪存驱动器以及计算机内置读卡器中的闪存。具体要求是，4K 随机读取的速度大于 3.5 M/s，512K 随机写入的速度大于 2.5 M/s。"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#comment","레디부스트(ReadyBoost, 코드명: EMD)는 2006년에 마이크로소프트 윈도우 비스타 운영 체제에 처음 포함되어 지금은 윈도우 7, 윈도우 8에도 포함된 디스크 캐시 기술이다. USB 2.0의 플래시 메모리, SD 카드, 콤팩트플래시와 같은 플래시 종류의 메모리를 사용함으로써 윈도우 비스타를 실행하고 있는 컴퓨터의 응답을 빠르게 만들어 시스템 성능을 향상시키는 것이 목적이다. 레디부스트는 윈도우 XP의 프리패처의 업데이트된 버전인 슈퍼페치를 가속하기 위해 사용할 수도 있다. 슈퍼페치는 시동 시간 디스크 사용 패턴의 분석을 수행하고 이에 따라 시스템 시동에 쓰이는 캐시를 만든다."
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#comment","ReadyBoost (codenamed EMD) is a disk caching software component developed by Microsoft for Windows Vista and included in later versions of Windows. ReadyBoost enables NAND memory mass storage CompactFlash, SD card, and USB flash drive devices to be used as a cache between the hard drive and random access memory in an effort to increase computing performance. ReadyBoost relies on the SuperFetch and also adjusts its cache based on user activity. ReadyDrive for hybrid drives is implemented in a manner similar to ReadyBoost."
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#comment","ReadyBoost — программная технология фирмы Microsoft, предназначенная для ускорения дисковых операций для медленных жестких дисков посредством программного кеширования за счет памяти флеш-накопителя. При использовании данной технологии Windows создаёт на флеш-накопителе файл ReadyBoost.sfcache, который, в отличие от стандартного файла подкачки, не является ни скрытым, ни системным, при этом все данные шифруются алгоритмом AES-128. Основное преимущество такого подхода — гораздо меньшие задержки при случайном доступе к информации, чем для файла подкачки, размещённого на жёстком диске. ReadyBoost может использовать до 4 ГБ физической флеш-памяти на Windows Vista с файловой системой FAT32 и до 32 ГБ с файловой системой NTFS или exFAT в Windows 7 и старше на 1 устройство, позволяя подключать нес"
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#comment","Το ReadyBoost είναι μια τεχνολογία της Microsoft που εισήχθη με τα Windows Vista και σκοπό έχει την επιτάχυνση της ανάγνωσης των δεδομένων από συσκευές αποθήκευσης USB ή memory stick."
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#comment","ReadyBoost est une technique propriétaire, appartenant à la société Microsoft, de cache disque incluse dans Windows Vista, Windows 7, 8 et 10. Il a pour objectif de diminuer les temps d’attente de l’utilisateur en utilisant l’absence de latence des mémoires flash (clé USB 2.0 ou 3.0, Carte SD, carte CompactFlash, disque de type Solid-state drive (y compris accédé en eSATA) ou toute autre forme de mémoire flash). L’opération est d’autant plus intéressante qu'on doit accéder à grand nombre de fichiers de petite taille et dispersés sur le disque dur."
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#comment","ReadyBoost – funkcja wprowadzona po raz pierwszy w systemie operacyjnym firmy Microsoft, Windows Vista. Wykorzystuje ona miejsce na dysku przenośnym do zwiększenia wydajności systemu. Podłączona do komputera karta SD, CompactFlash lub pendrive może być użyta jako pamięć podręczna cache. 17 listopada 2007 firma MDO Ltd. wydała pierwszą wersję oprogramowania umożliwiającego podobne wykorzystanie zewnętrznych pamięci oraz nadmiernej pamięci RAM w Microsoft Windows XP, jak ReadyBoost umożliwia w Windows Vista i Windows 7."
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#comment","ReadyBoost introducerades med Windows Vista och är en cache-teknik som förbättrar läsprestanda genom att cacha frekvent använd data till ett externt minne. Readyboost använder sig av flashminne eller USB 2.0-minne. Det minsta flashminnet man kan använda sig av är 256MB, och max är 256GB (med Windows 7)."
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#comment","ReadyBoost is een techniek van het Windows Vista, Windows 7, Windows 8 en Windows 10 besturingssysteem om de prestaties van het systeem te verbeteren. Hierbij maakt het gebruik van het flashgeheugen van bijvoorbeeld een USB-stick of een geheugenkaart van een digitale camera. Deze vormen van geheugen zijn sneller toegankelijk dan een harde schijf. Flashgeheugen heeft echter wel de volgende beperking in vergelijking met de harde schijf of normaal intern geheugen van een computer."
"http://dbpedia.org/resource/ReadyBoost","http://www.w3.org/2000/01/rdf-schema#comment","Em computação, ReadyBoost é um software componente do Windows Vista e de futuros sistemas operacionais da Microsoft para cacheamento do disco. Permite que qualquer dispositivo compatível de armazenamento em massa seja usado como um cache de memória temporário para o disco rígido, com a intenção de aumentar a velocidade de acesso ao disco rígido. Dispositivos potencialmente compatíveis com ReadyBoost incluem memórias flash USB, SSDs, e cartões SD. Há um limite de 32 GB por arquivo de cache."
