"subject","predicate","object"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishMedicalDoctors"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalIrishPeople"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://www.w3.org/2000/01/rdf-schema#label","Cormac MacDonlevy"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://dbpedia.org/ontology/wikiPageID",38209725
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://dbpedia.org/ontology/wikiPageRevisionID",996738182
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormac_Mac_Duinnshléibhe"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cormac_Mac_Duinnshléibhe"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iQGi"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5170938"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cormac_MacDonlevy"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmdt4x"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cormac_MacDonlevy?oldid=996738182&ns=0"
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Cormac_MacDonlevy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cormac_MacDonlevy"
