"subject","predicate","object"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByJamesFenimoreCooper"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.org/frbr/core#Work"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAmericanNovels"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1827Novels"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistoricalNovels"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/2000/01/rdf-schema#label","La prateria"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/2000/01/rdf-schema#label","البراري (رواية)"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/2000/01/rdf-schema#label","Το Λειβάδι"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/2000/01/rdf-schema#label","The Prairie"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/2000/01/rdf-schema#label","Die Prärie"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/2000/01/rdf-schema#label","Прерія (роман)"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/2000/01/rdf-schema#label","Preria (powieść)"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/2000/01/rdf-schema#label","Прерия (роман)"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","La prateria (titolo originale: The Prairie: A Tale) è un romanzo pubblicato nel 1827 dallo scrittore statunitense James Fenimore Cooper (1789 - 1851). È il terzo romanzo della saga de I racconti di Calza di Cuoio, ma nella cronologia interna è posteriore anche ai due che gli seguono (La staffetta e Il cacciatore di daini), ambientati antecedentemente. Il protagonista è ancora l'esploratore e cacciatore nordamericano Nathaniel ""Natty"" Bumppo, soprannominato ""Calza di cuoio""."
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","Прерия (англ. The Prairie) — роман Джеймса Фенимора Купера, опубликованный в 1827 году, третий из романов (по хронологии — пятый) о Натти Бампо. В «Прерии» Купер рассказывает о последнем годе жизни Натти Бампо. Похоронив своего друга Великого Змея, Бампо ушёл из населённых мест на запад от Миссисипи, в прерию, где занялся трапперством. Однако и там он столкнулся с людьми."
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","«Прерія» (англ. The Prairie; A Tale) — роман американського письменника Джеймса Фенімора Купера, третій за часом створення роман про Натті Бампо. Головного героя (Бампо) у романі не названо по імені, замість цього він згадується як «трапер» або «старий». За часом дії роман «Прерія» є п'ятою і останньою частиною пенталогії про Шкіряну Панчоху, хоча цей роман був написаний та виданий до «Слідопита» (1840) й «Звіробоя» (1841)."
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","البراري: حكاية (بالإنجليزية: The Prairie: A Tale)‏ هي رواية صدرت عام 1827 بقلم جيمس فينيمور كوبر، وهي ثالث رواية كتبها تضم شخصية ناتي بومبو. لم يسمى بومبو باسمه في الرواية، ولكن أشير إليه باسم «الصياد» أو «الرجل العجوز». حسب المسار الزمني فإن البراري هي الحكاية الخامسة والأخيرة من حكايات جامع الجلود، رغم أنها نشرت قبل باثفايندر (1840) وصياد الغزلان (1841). وهي تصور ناتي في السنة الأخيرة من حياته وهو لا يزال يقدم العون للناس على الحدود الأمريكية. يشير الكتاب في كثير من الأحيان إلى الشخصيات والأحداث من الكتابين المنشورين سابقا في حكايات جامع الجلود فضلا عن الكتابين الذان كتبهما كوبر في مدار عشر سنوات. تشير الاستمرارية مع كتاب آخر الموهيكيين إلى ظهور حفيد دنكان وأليس هيوارد، فضلا عن القلب القوي زعيم الباوني، وأتى اسمه من اللقب الفرنسي لقبيلة ديلاوير، le Coeur-dur."
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","Preria (ang. The Prairie: A Tale) – powieść przygodowa amerykańskiego pisarza Jamesa Fenimore Coopera. Piąta (ostatnia) z cyklu Pięcioksiąg przygód Sokolego Oka, wydana w 1827 roku. W Polsce po raz pierwszy ukazała się w 1834 roku."
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","Το Λειβάδι είναι μυθιστόρημα του Τζέιμς Φένιμορ Κούπερ που εκδόθηκε το 1827. Είναι το τρίτο έργο του συγγραφέα στο οποίο πρωταγωνιστεί ως χαρακτήρας ο Ναθαναήλ Μπάμπο (Νάττυ Μπάμπο), γνωστός και ως Αετομάτης. Ο φανταστικός ήρωας δεν αποκαλείται ποτέ με το όνομά του αλλά, αντιθέτως, αναφέρεται ως ""ο κυνηγός"" ή ""ο γέρος"". Χρονολογικά, το ""Λειβάδι"" είναι το πέμπτο και τελευταίο μέρος των ""Κατορθωμάτων του Αετομάτη"", αν και δημοσιεύτηκε πριν τον ""Ανιχνευτή"" (1840) και τον """" (1841). Στο έργο αυτό ο Μπάμπο απεικονίζεται κατά το τελευταίο έτος της ζωής του αλλά εξακολουθεί να αποδεικνύεται χρήσιμος για τους ανθρώπους που βρίσκονται σε κίνδυνο στα αμερικανικά σύνορα. Το ότι αποτελεί συνέχεια του """" υποδεικνύεται από την εμφάνιση του εγγονού του Ντάνκαν και της Άλις Χέιγουορντ και του ευγενικού Ιν"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","Die Prärie (engl.The Prairie: A Tale ) ist ein 1827 veröffentlichter Abenteuer und Gesellschaftsroman des amerikanischen Schriftstellers James Fenimore Cooper (1789–1851). Die Prärie erschien als der dritte Band des fünfteiligen Lederstrumpf-Zyklus. Im chronologischen Handlungsablauf der Serie bildet der Roman den fünften und letzten Band und ist in seiner Handlung teilweise mit dem zweiten Band Der letzte Mohikaner verknüpft. Die deutschsprachige Übersetzung des Romans erschien 1828 zunächst unter dem Titel „Die Steppe“. Im Jahr 1845 folgte in der Übersetzung von Gottfried Friedenberg (1796–1874) erstmals eine Ausgabe mit dem heutigen Titel."
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","The Prairie: A Tale (1827) is a novel by James Fenimore Cooper, the third novel written by him featuring Natty Bumppo. His fictitious frontier hero Bumppo is never called by his name, but is instead referred to as ""the trapper"" or ""the old man."" Chronologically The Prairie is the fifth and final installment of the Leatherstocking Tales, though it was published before The Pathfinder (1840) and The Deerslayer (1841). It depicts Natty in the final year of his life still proving helpful to people in distress on the American frontier. The book frequently references characters and events from the two books previously published in the Leatherstocking Tales as well as the two which Cooper wouldn't write for more than ten years. Continuity with The Last of the Mohicans is indicated by the appearanc"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT008019774"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/TT050407048"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT003335974"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT000520592"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT000075081"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT000520593"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT008224576"
"http://dbpedia.org/resource/The_Prairie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT008224577"
"http://dbpedia.org/resource/The_Prairie","http://xmlns.com/foaf/0.1/name","The Prairie"
"http://dbpedia.org/resource/The_Prairie","http://dbpedia.org/property/name","The Prairie"
"http://dbpedia.org/resource/The_Prairie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Prairie_1st.jpg"
"http://dbpedia.org/resource/The_Prairie","http://purl.org/dc/elements/1.1/publisher","Philadelphia: Carey, Lea & Carey—Chestnut-Street"
"http://dbpedia.org/resource/The_Prairie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_the_19th_century"
"http://dbpedia.org/resource/The_Prairie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_novels"
